"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",187,2,0,0,0
"2013-02-20",333,2,0,0,0
"2012-10-31",333,2,0,0,0
"2013-05-21",333,2,0,0,0
"2012-03-26",328,2,0,0,0
"2015-07-03",426,2,0,0,0
"2013-07-09",333,2,0,0,0
"2015-01-19",356,2,0,0,0
"2008-12-17",115,2,0,0,0
"2018-07-11",786,3,0,0,0
"2011-02-21",330,2,0,0,0
"2008-06-27",108,2,0,0,0
"2013-12-20",340,2,0,0,0
"2017-12-22",580,3,0,0,0
"2014-03-28",344,2,0,0,0
"2015-04-09",409,2,0,0,0
"2008-10-10",109,2,0,0,0
"2013-09-10",339,2,0,0,0
"2009-04-06",187,2,0,0,0
"2012-07-13",305,2,0,0,0
"2014-09-08",357,2,0,0,0
"2016-10-07",465,2,0,0,0
"2010-07-26",253,2,0,0,0
"2016-07-04",458,2,0,0,0
"2018-04-09",677,3,0,0,0
"2016-01-04",396,2,0,0,0
"2016-04-05",406,2,0,0,0
"2011-06-10",330,2,0,0,0
"2012-01-18",328,2,0,0,0
"2008-04-01",103,2,0,0,0
"2010-04-01",253,2,0,0,0
"2017-10-12",521,2,0,0,0
"2017-07-24",515,2,0,0,0
"2009-09-25",247,2,0,0,0
"2017-04-12",468,2,0,0,0
"2007-12-19",98,2,0,0,0
"2009-12-16",252,2,0,0,0
"2011-09-05",330,2,0,0,0
"2010-11-17",196,2,0,0,0
"2018-09-28",795,3,0,0,0
"2012-12-11",333,2,0,0,0
"2015-10-01",431,2,0,0,0
"2016-12-27",465,2,0,0,0
