"snapshot","national","international"
"2009-06-17",0,4091
"2013-02-20",0,6284
"2012-10-31",0,6459
"2013-05-21",0,6867
"2012-03-26",0,5234
"2015-07-03",0,10225
"2013-07-09",0,7834
"2015-01-19",0,10306
"2008-12-17",0,3844
"2018-07-11",5437,8930
"2011-02-21",0,6194
"2008-06-27",0,2815
"2013-12-20",0,8630
"2017-12-22",5437,8601
"2014-03-28",0,8986
"2015-04-09",0,10435
"2008-10-10",0,3076
"2013-09-10",0,8599
"2009-04-06",0,3829
"2012-07-13",0,6572
"2014-09-08",0,10194
"2016-10-07",0,11329
"2010-07-26",0,4665
"2016-07-04",0,11106
"2018-04-09",5437,8730
"2016-01-04",0,10653
"2016-04-05",0,10918
"2011-06-10",0,6382
"2012-01-18",0,6214
"2008-04-01",0,2068
"2010-04-01",0,4671
"2017-10-12",0,12762
"2017-07-24",0,12793
"2009-09-25",0,4613
"2017-04-12",0,12562
"2007-12-19",0,1841
"2009-12-16",0,4655
"2011-09-05",0,6219
"2010-11-17",0,5267
"2018-09-28",5437,9025
"2012-12-11",0,5564
"2015-10-01",0,10434
"2016-12-27",0,12618
