"snapshot","national","international"
"2009-06-17",0,703
"2013-02-20",0,1120
"2012-10-31",0,1048
"2013-05-21",0,1130
"2012-03-26",0,962
"2015-07-03",0,1622
"2013-07-09",0,1300
"2015-01-19",0,1613
"2008-12-17",0,705
"2018-07-11",62,1998
"2011-02-21",0,987
"2008-06-27",0,608
"2013-12-20",0,1320
"2017-12-22",62,1942
"2014-03-28",0,1328
"2015-04-09",0,1675
"2008-10-10",0,625
"2013-09-10",0,1308
"2009-04-06",0,702
"2012-07-13",0,981
"2014-09-08",0,1589
"2016-10-07",0,1746
"2010-07-26",0,830
"2016-07-04",0,1736
"2018-04-09",62,2018
"2016-01-04",0,1646
"2016-04-05",0,1678
"2011-06-10",0,998
"2012-01-18",0,976
"2008-04-01",0,488
"2010-04-01",0,828
"2017-10-12",0,1918
"2017-07-24",0,1910
"2009-09-25",0,807
"2017-04-12",0,1842
"2007-12-19",0,376
"2009-12-16",0,822
"2011-09-05",0,977
"2010-11-17",0,953
"2018-09-28",62,2007
"2012-12-11",0,871
"2015-10-01",0,1689
"2016-12-27",0,1829
