"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"UNKNOWN",137
"2010-07-26",0,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",102
"2017-10-12",5,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",31
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2015-04-09",5,"PRESERVED_SPECIMEN",32
"2011-06-10",6,"PRESERVED_SPECIMEN",1124
"2015-10-01",0,"PRESERVED_SPECIMEN",144
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",857
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",199
"2017-10-12",6,"UNKNOWN",231
"2016-10-07",0,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",132
"2013-09-10",1,"UNKNOWN",317
"2017-07-24",5,"UNKNOWN",1
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",2501
"2009-09-25",0,"OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",1059
"2015-10-01",1,"PRESERVED_SPECIMEN",5339
"2012-12-11",1,"PRESERVED_SPECIMEN",4181
"2009-09-25",1,"UNKNOWN",624
"2007-12-19",1,"UNKNOWN",373
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",317
"2018-09-28",6,"HUMAN_OBSERVATION",788
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2017-04-12",0,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",2
"2016-10-07",1,"OBSERVATION",61
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",37
"2017-07-24",6,"UNKNOWN",102
"2017-12-22",1,"OBSERVATION",12
"2009-09-25",1,"OBSERVATION",185
"2013-12-20",1,"PRESERVED_SPECIMEN",5901
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",5
"2018-07-11",1,"UNKNOWN",10
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",5671
"2008-04-01",1,"OBSERVATION",86
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",2804
"2014-03-28",5,"PRESERVED_SPECIMEN",26
"2016-12-27",3,"UNKNOWN",1
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",6
"2017-07-24",0,"PRESERVED_SPECIMEN",9
"2013-02-20",6,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2018-09-28",1,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",31
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2008-06-27",6,"UNKNOWN",67
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",111
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",37
"2014-09-08",0,"OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",242
"2009-04-06",1,"PRESERVED_SPECIMEN",2858
"2015-04-09",1,"HUMAN_OBSERVATION",2503
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",1440
"2018-09-28",5,"OBSERVATION",6
"2010-11-17",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",5696
"2017-10-12",1,"MACHINE_OBSERVATION",7
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",45
"2012-12-11",4,"PRESERVED_SPECIMEN",33
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",3228
"2015-01-19",5,"UNKNOWN",2
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",61
"2018-04-09",1,"FOSSIL_SPECIMEN",31
"2010-07-26",5,"OBSERVATION",6
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",4168
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",1
"2018-09-28",6,"LIVING_SPECIMEN",7
"2013-09-10",5,"UNKNOWN",1
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",33
"2012-03-26",1,"PRESERVED_SPECIMEN",3387
"2015-10-01",5,"PRESERVED_SPECIMEN",35
"2012-12-11",5,"PRESERVED_SPECIMEN",25
"2008-06-27",1,"PRESERVED_SPECIMEN",1274
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2012-10-31",0,"OBSERVATION",2
"2017-07-24",1,"MACHINE_OBSERVATION",7
"2017-12-22",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",527
"2012-10-31",1,"UNKNOWN",437
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",38
"2017-10-12",1,"FOSSIL_SPECIMEN",29
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",6
"2008-12-17",4,"PRESERVED_SPECIMEN",37
"2009-06-17",0,"OBSERVATION",2
"2016-12-27",6,"UNKNOWN",103
"2013-09-10",6,"UNKNOWN",31
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-12-22",5,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-09-25",5,"OBSERVATION",6
"2013-12-20",5,"PRESERVED_SPECIMEN",25
"2015-04-09",0,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",2162
"2012-12-11",6,"PRESERVED_SPECIMEN",1030
"2009-09-25",6,"UNKNOWN",67
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",48
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",823
"2013-05-21",6,"UNKNOWN",31
"2014-03-28",1,"HUMAN_OBSERVATION",1444
"2018-07-11",5,"UNKNOWN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",21
"2008-04-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2016-10-07",6,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2009-06-17",1,"OBSERVATION",185
"2016-07-04",0,"OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",7
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",44
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1042
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",61
"2013-02-20",1,"OBSERVATION",823
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",396
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2012-07-13",1,"UNKNOWN",437
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",102
"2012-10-31",3,"UNKNOWN",1
"2015-07-03",1,"HUMAN_OBSERVATION",2516
"2017-04-12",6,"PRESERVED_SPECIMEN",1879
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",70
"2008-12-17",6,"PRESERVED_SPECIMEN",429
"2010-07-26",0,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",61
"2013-09-10",1,"PRESERVED_SPECIMEN",5738
"2017-07-24",5,"PRESERVED_SPECIMEN",23
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",823
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2018-09-28",1,"UNKNOWN",10
"2012-01-18",0,"OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2016-04-05",0,"PRESERVED_SPECIMEN",143
"2014-09-08",5,"OBSERVATION",6
"2008-10-10",1,"PRESERVED_SPECIMEN",2164
"2009-04-06",6,"PRESERVED_SPECIMEN",437
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",25
"2010-07-26",1,"UNKNOWN",643
"2014-03-28",0,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",2031
"2012-03-26",5,"PRESERVED_SPECIMEN",25
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2012-01-18",1,"OBSERVATION",453
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",5565
"2016-07-04",6,"HUMAN_OBSERVATION",102
"2012-10-31",5,"UNKNOWN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1110
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",61
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",2
"2016-10-07",1,"UNKNOWN",72
"2012-03-26",6,"PRESERVED_SPECIMEN",977
"2018-09-28",3,"UNKNOWN",1
"2017-04-12",1,"HUMAN_OBSERVATION",4402
"2008-06-27",6,"PRESERVED_SPECIMEN",426
"2012-10-31",5,"OBSERVATION",6
"2017-12-22",1,"UNKNOWN",23
"2009-12-16",0,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",67
"2010-04-01",0,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",5460
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"MACHINE_OBSERVATION",7
"2010-04-01",1,"UNKNOWN",644
"2009-06-17",5,"OBSERVATION",6
"2016-12-27",1,"FOSSIL_SPECIMEN",29
"2017-10-12",0,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"FOSSIL_SPECIMEN",57
"2008-04-01",1,"UNKNOWN",593
"2015-07-03",1,"OBSERVATION",61
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",6
"2009-12-16",0,"OBSERVATION",2
"2013-02-20",5,"OBSERVATION",6
"2011-06-10",6,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"UNKNOWN",644
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",317
"2010-04-01",1,"OBSERVATION",199
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2014-09-08",0,"UNKNOWN",137
"2017-10-12",1,"PRESERVED_SPECIMEN",5744
"2016-07-04",5,"OBSERVATION",6
"2013-09-10",5,"PRESERVED_SPECIMEN",25
"2018-04-09",1,"MACHINE_OBSERVATION",7
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",198
"2018-09-28",5,"UNKNOWN",1
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",67
"2012-07-13",6,"UNKNOWN",67
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",823
"2016-04-05",4,"PRESERVED_SPECIMEN",45
"2018-07-11",1,"FOSSIL_SPECIMEN",31
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2017-04-12",0,"OBSERVATION",2
"2010-04-01",3,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",831
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1042
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",392
"2018-09-28",6,"UNKNOWN",102
"2012-01-18",5,"OBSERVATION",6
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-12-22",4,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",143
"2016-04-05",5,"PRESERVED_SPECIMEN",21
"2009-12-16",3,"UNKNOWN",1
"2013-07-09",3,"UNKNOWN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",60
"2008-10-10",6,"PRESERVED_SPECIMEN",426
"2017-04-12",1,"OBSERVATION",61
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",68
"2008-12-17",1,"OBSERVATION",179
"2014-03-28",5,"OBSERVATION",6
"2011-09-05",1,"OBSERVATION",453
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",1
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",5326
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",1740
"2015-04-09",0,"UNKNOWN",137
"2018-04-09",5,"PRESERVED_SPECIMEN",76
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",38
"2014-03-28",6,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",103
"2009-06-17",1,"UNKNOWN",629
"2011-09-05",3,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",107
"2017-12-22",6,"UNKNOWN",231
"2011-06-10",1,"OBSERVATION",453
"2009-12-16",5,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",863
"2013-02-20",1,"UNKNOWN",317
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",87
"2010-04-01",5,"OBSERVATION",6
"2016-01-04",1,"MACHINE_OBSERVATION",6
"2018-04-09",6,"PRESERVED_SPECIMEN",2486
"2010-04-01",6,"UNKNOWN",69
"2014-09-08",4,"UNKNOWN",37
"2017-10-12",5,"PRESERVED_SPECIMEN",24
"2016-12-27",0,"PRESERVED_SPECIMEN",8
"2008-04-01",6,"UNKNOWN",48
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",144
"2016-07-04",1,"UNKNOWN",72
"2009-12-16",5,"OBSERVATION",6
"2012-03-26",1,"OBSERVATION",453
"2013-07-09",5,"OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",67
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"UNKNOWN",31
"2015-01-19",1,"PRESERVED_SPECIMEN",5086
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",1904
"2016-12-27",1,"PRESERVED_SPECIMEN",5697
"2016-04-05",1,"HUMAN_OBSERVATION",3207
"2017-04-12",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2016-10-07",1,"PRESERVED_SPECIMEN",5707
"2009-06-17",3,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",45
"2009-09-25",1,"PRESERVED_SPECIMEN",2928
"2007-12-19",1,"PRESERVED_SPECIMEN",1184
"2015-04-09",3,"UNKNOWN",5
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",392
"2013-05-21",1,"PRESERVED_SPECIMEN",5917
"2018-07-11",0,"PRESERVED_SPECIMEN",18
"2017-04-12",5,"OBSERVATION",6
"2014-09-08",6,"UNKNOWN",526
"2008-12-17",5,"OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",2517
"2011-09-05",5,"OBSERVATION",6
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",67
"2014-03-28",1,"UNKNOWN",72
"2018-09-28",1,"FOSSIL_SPECIMEN",31
"2018-04-09",1,"HUMAN_OBSERVATION",5640
"2015-07-03",0,"UNKNOWN",137
"2016-01-04",5,"PRESERVED_SPECIMEN",21
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2015-04-09",4,"UNKNOWN",37
"2018-07-11",1,"PRESERVED_SPECIMEN",5517
"2017-12-22",1,"MACHINE_OBSERVATION",7
"2017-04-12",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1443
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",863
"2016-01-04",6,"PRESERVED_SPECIMEN",1722
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",6
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",4471
"2015-04-09",5,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",1
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",108
"2014-09-08",1,"PRESERVED_SPECIMEN",5085
"2016-12-27",4,"PRESERVED_SPECIMEN",45
"2016-10-07",4,"PRESERVED_SPECIMEN",45
"2009-06-17",6,"UNKNOWN",67
"2016-07-04",5,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",6
"2017-12-22",1,"FOSSIL_SPECIMEN",31
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2015-10-01",0,"OBSERVATION",2
"2012-12-11",0,"OBSERVATION",2
"2016-04-05",1,"OBSERVATION",61
"2015-04-09",6,"UNKNOWN",609
"2013-02-20",6,"UNKNOWN",31
"2013-05-21",4,"PRESERVED_SPECIMEN",33
"2015-01-19",5,"PRESERVED_SPECIMEN",32
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",4449
"2018-04-09",0,"OBSERVATION",2
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",21
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2016-10-07",5,"PRESERVED_SPECIMEN",21
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",31
"2008-12-17",0,"UNKNOWN",1
"2013-12-20",0,"OBSERVATION",2
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",23
"2015-10-01",1,"OBSERVATION",61
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"OBSERVATION",823
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",25
"2015-01-19",6,"PRESERVED_SPECIMEN",993
"2018-07-11",4,"PRESERVED_SPECIMEN",49
"2012-10-31",1,"PRESERVED_SPECIMEN",4179
"2017-10-12",0,"OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",3206
"2016-12-27",6,"PRESERVED_SPECIMEN",1993
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2017-04-12",1,"UNKNOWN",80
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1743
"2009-06-17",1,"PRESERVED_SPECIMEN",2864
"2016-07-04",0,"PRESERVED_SPECIMEN",144
"2008-12-17",1,"UNKNOWN",402
"2014-03-28",5,"UNKNOWN",1
"2013-12-20",1,"OBSERVATION",61
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",37
"2009-09-25",6,"PRESERVED_SPECIMEN",891
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",294
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",5339
"2012-01-18",6,"UNKNOWN",72
"2013-05-21",6,"PRESERVED_SPECIMEN",1037
"2018-07-11",5,"PRESERVED_SPECIMEN",49
"2011-06-10",0,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",2
"2017-10-12",1,"OBSERVATION",12
"2015-10-01",6,"HUMAN_OBSERVATION",9
"2009-04-06",1,"UNKNOWN",379
"2011-02-21",0,"UNKNOWN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",5576
"2014-03-28",6,"UNKNOWN",31
"2017-07-24",0,"OBSERVATION",2
"2018-04-09",6,"HUMAN_OBSERVATION",275
"2015-07-03",5,"UNKNOWN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",19
"2010-11-17",1,"PRESERVED_SPECIMEN",3314
"2012-07-13",1,"PRESERVED_SPECIMEN",4309
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",2048
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",392
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2008-10-10",5,"OBSERVATION",6
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",31
"2009-04-06",1,"OBSERVATION",179
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",1
"2017-04-12",3,"UNKNOWN",2
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",396
"2015-01-19",1,"HUMAN_OBSERVATION",2503
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",61
"2015-07-03",6,"UNKNOWN",609
"2018-09-28",1,"PRESERVED_SPECIMEN",5547
"2016-01-04",0,"OBSERVATION",2
"2008-06-27",0,"OBSERVATION",2
"2016-04-05",5,"OBSERVATION",6
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2017-10-12",6,"HUMAN_OBSERVATION",242
"2012-03-26",1,"UNKNOWN",392
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",4211
"2016-12-27",1,"HUMAN_OBSERVATION",4390
"2012-10-31",4,"PRESERVED_SPECIMEN",33
"2013-09-10",1,"HUMAN_OBSERVATION",1443
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",998
"2010-07-26",1,"PRESERVED_SPECIMEN",2927
"2011-02-21",1,"OBSERVATION",453
"2017-04-12",4,"UNKNOWN",7
"2018-04-09",1,"LITERATURE",2
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",37
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"OBSERVATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",6
"2016-01-04",1,"OBSERVATION",61
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"OBSERVATION",104
"2013-02-20",4,"PRESERVED_SPECIMEN",33
"2012-10-31",5,"PRESERVED_SPECIMEN",25
"2011-06-10",3,"UNKNOWN",1
"2017-07-24",6,"HUMAN_OBSERVATION",240
"2018-04-09",5,"OBSERVATION",6
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",45
"2018-07-11",1,"HUMAN_OBSERVATION",5758
"2008-12-17",5,"UNKNOWN",1
"2017-10-12",1,"LITERATURE",2
"2013-12-20",5,"OBSERVATION",6
"2015-07-03",1,"PRESERVED_SPECIMEN",4503
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",70
"2012-07-13",4,"PRESERVED_SPECIMEN",33
"2017-12-22",1,"PRESERVED_SPECIMEN",5406
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",25
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2012-10-31",6,"PRESERVED_SPECIMEN",1002
"2015-01-19",0,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2018-04-09",6,"LIVING_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",2935
"2017-10-12",5,"OBSERVATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2017-04-12",6,"UNKNOWN",231
