"snapshot","kingdom","speciesCount"
"2007-12-19",1,24132
"2007-12-19",3,1
"2007-12-19",4,211
"2007-12-19",5,3139
"2007-12-19",6,7631
"2007-12-19",7,377
"2008-04-01",1,27628
"2008-04-01",3,1
"2008-04-01",4,211
"2008-04-01",5,3139
"2008-04-01",6,8082
"2008-04-01",7,377
"2008-06-27",1,29591
"2008-06-27",3,1
"2008-06-27",4,211
"2008-06-27",5,3139
"2008-06-27",6,8602
"2008-06-27",7,377
"2008-10-10",1,29591
"2008-10-10",3,1
"2008-10-10",4,211
"2008-10-10",5,3139
"2008-10-10",6,8611
"2008-10-10",7,377
"2008-12-17",1,30150
"2008-12-17",3,1
"2008-12-17",4,212
"2008-12-17",5,3648
"2008-12-17",6,8763
"2008-12-17",7,380
"2009-04-06",1,31502
"2009-04-06",3,1
"2009-04-06",4,212
"2009-04-06",5,3648
"2009-04-06",6,8849
"2009-04-06",7,380
"2009-06-17",1,32863
"2009-06-17",3,1
"2009-06-17",4,212
"2009-06-17",5,3648
"2009-06-17",6,9129
"2009-06-17",7,380
"2009-09-25",1,32862
"2009-09-25",3,1
"2009-09-25",4,212
"2009-09-25",5,3648
"2009-09-25",6,9129
"2009-09-25",7,380
"2009-12-16",1,32862
"2009-12-16",3,1
"2009-12-16",4,212
"2009-12-16",5,3648
"2009-12-16",6,9129
"2009-12-16",7,380
"2010-04-01",1,36134
"2010-04-01",3,1
"2010-04-01",4,213
"2010-04-01",5,3905
"2010-04-01",6,9478
"2010-04-01",7,380
"2010-07-26",1,37592
"2010-07-26",3,1
"2010-07-26",4,213
"2010-07-26",5,3906
"2010-07-26",6,9594
"2010-07-26",7,380
"2010-11-17",1,40884
"2010-11-17",3,1
"2010-11-17",4,213
"2010-11-17",5,3933
"2010-11-17",6,12990
"2010-11-17",7,380
"2011-02-21",1,41357
"2011-02-21",3,1
"2011-02-21",4,207
"2011-02-21",5,3932
"2011-02-21",6,12976
"2011-02-21",7,375
"2011-06-10",1,41418
"2011-06-10",3,1
"2011-06-10",4,207
"2011-06-10",5,3932
"2011-06-10",6,13441
"2011-06-10",7,375
"2011-09-05",1,42788
"2011-09-05",3,1
"2011-09-05",4,208
"2011-09-05",5,4025
"2011-09-05",6,14311
"2011-09-05",7,375
"2012-01-18",1,44204
"2012-01-18",3,1
"2012-01-18",4,208
"2012-01-18",5,4036
"2012-01-18",6,14710
"2012-01-18",7,375
"2012-03-26",1,44204
"2012-03-26",3,1
"2012-03-26",4,208
"2012-03-26",5,4036
"2012-03-26",6,14710
"2012-03-26",7,375
"2012-07-13",1,44378
"2012-07-13",3,1
"2012-07-13",4,208
"2012-07-13",5,4095
"2012-07-13",6,14754
"2012-07-13",7,375
"2012-10-31",1,46657
"2012-10-31",3,1
"2012-10-31",4,217
"2012-10-31",5,4194
"2012-10-31",6,14838
"2012-10-31",7,377
"2012-12-11",1,46850
"2012-12-11",3,10
"2012-12-11",4,217
"2012-12-11",5,4194
"2012-12-11",6,14905
"2012-12-11",7,377
"2013-02-20",1,40155
"2013-02-20",3,10
"2013-02-20",4,217
"2013-02-20",5,4194
"2013-02-20",6,14982
"2013-02-20",7,377
"2013-05-21",1,46915
"2013-05-21",3,10
"2013-05-21",4,217
"2013-05-21",5,4194
"2013-05-21",6,14983
"2013-05-21",7,377
"2013-07-09",1,46915
"2013-07-09",3,10
"2013-07-09",4,217
"2013-07-09",5,4194
"2013-07-09",6,14983
"2013-07-09",7,377
"2013-09-10",1,46915
"2013-09-10",3,10
"2013-09-10",4,217
"2013-09-10",5,4194
"2013-09-10",6,14983
"2013-09-10",7,377
"2013-12-20",1,47690
"2013-12-20",3,10
"2013-12-20",4,217
"2013-12-20",5,4206
"2013-12-20",6,15002
"2013-12-20",7,377
"2014-03-28",1,53865
"2014-03-28",3,10
"2014-03-28",4,225
"2014-03-28",5,4206
"2014-03-28",6,15002
"2014-03-28",7,385
"2014-09-08",1,54029
"2014-09-08",3,10
"2014-09-08",4,233
"2014-09-08",5,4378
"2014-09-08",6,15015
"2014-09-08",7,392
"2015-01-19",1,54048
"2015-01-19",3,10
"2015-01-19",4,233
"2015-01-19",5,4378
"2015-01-19",6,15015
"2015-01-19",7,392
"2015-04-09",1,54108
"2015-04-09",3,10
"2015-04-09",4,233
"2015-04-09",5,4378
"2015-04-09",6,15015
"2015-04-09",7,392
"2015-07-03",1,54108
"2015-07-03",3,10
"2015-07-03",4,233
"2015-07-03",5,4378
"2015-07-03",6,15015
"2015-07-03",7,392
"2015-10-01",1,54108
"2015-10-01",3,10
"2015-10-01",4,233
"2015-10-01",5,4378
"2015-10-01",6,15015
"2015-10-01",7,392
"2016-01-04",1,54108
"2016-01-04",3,10
"2016-01-04",4,233
"2016-01-04",5,4378
"2016-01-04",6,15015
"2016-01-04",7,392
"2016-04-05",1,54118
"2016-04-05",3,10
"2016-04-05",4,233
"2016-04-05",5,4378
"2016-04-05",6,15015
"2016-04-05",7,392
"2016-07-04",1,54118
"2016-07-04",3,10
"2016-07-04",4,233
"2016-07-04",5,4378
"2016-07-04",6,15015
"2016-07-04",7,392
"2016-10-07",1,53556
"2016-10-07",3,10
"2016-10-07",4,233
"2016-10-07",5,4098
"2016-10-07",6,15008
"2016-10-07",7,392
"2016-12-27",1,53638
"2016-12-27",3,10
"2016-12-27",4,233
"2016-12-27",5,4098
"2016-12-27",6,15008
"2016-12-27",7,392
"2017-04-12",1,53638
"2017-04-12",3,10
"2017-04-12",4,233
"2017-04-12",5,4098
"2017-04-12",6,15008
"2017-04-12",7,392
"2017-07-24",1,53638
"2017-07-24",3,10
"2017-07-24",4,233
"2017-07-24",5,4098
"2017-07-24",6,15008
"2017-07-24",7,392
"2017-10-12",1,53696
"2017-10-12",3,10
"2017-10-12",4,233
"2017-10-12",5,4098
"2017-10-12",6,15008
"2017-10-12",7,392
"2017-12-22",1,53696
"2017-12-22",3,10
"2017-12-22",4,233
"2017-12-22",5,4098
"2017-12-22",6,15008
"2017-12-22",7,392
"2018-04-09",1,60641
"2018-04-09",3,10
"2018-04-09",4,289
"2018-04-09",5,7311
"2018-04-09",6,15897
"2018-04-09",7,406
"2018-07-11",1,60640
"2018-07-11",3,10
"2018-07-11",4,289
"2018-07-11",5,7311
"2018-07-11",6,15897
"2018-07-11",7,406
"2018-09-28",1,60640
"2018-09-28",3,10
"2018-09-28",4,289
"2018-09-28",5,7311
"2018-09-28",6,15897
"2018-09-28",7,406
"2019-01-01",1,67126
"2019-01-01",3,14
"2019-01-01",4,242
"2019-01-01",5,11521
"2019-01-01",6,16170
"2019-01-01",7,407
"2019-04-06",1,67138
"2019-04-06",3,14
"2019-04-06",4,242
"2019-04-06",5,11521
"2019-04-06",6,16170
"2019-04-06",7,407
"2019-07-01",1,69569
"2019-07-01",2,1
"2019-07-01",3,19
"2019-07-01",4,526
"2019-07-01",5,11523
"2019-07-01",6,16282
"2019-07-01",7,409
"2019-10-09",1,69569
"2019-10-09",2,1
"2019-10-09",3,19
"2019-10-09",4,526
"2019-10-09",5,11523
"2019-10-09",6,16282
"2019-10-09",7,409
"2020-01-01",1,69568
"2020-01-01",2,1
"2020-01-01",3,19
"2020-01-01",4,526
"2020-01-01",5,11523
"2020-01-01",6,16282
"2020-01-01",7,409
"2020-04-01",1,70459
"2020-04-01",2,1
"2020-04-01",3,19
"2020-04-01",4,527
"2020-04-01",5,11526
"2020-04-01",6,16374
"2020-04-01",7,409
"2020-07-01",1,70546
"2020-07-01",2,1
"2020-07-01",3,19
"2020-07-01",4,527
"2020-07-01",5,11526
"2020-07-01",6,16374
"2020-07-01",7,409
"2020-10-01",1,70546
"2020-10-01",2,1
"2020-10-01",3,19
"2020-10-01",4,527
"2020-10-01",5,11526
"2020-10-01",6,16374
"2020-10-01",7,409
"2021-01-01",1,70546
"2021-01-01",2,1
"2021-01-01",3,19
"2021-01-01",4,527
"2021-01-01",5,11526
"2021-01-01",6,16374
"2021-01-01",7,409
"2021-04-01",1,70546
"2021-04-01",2,1
"2021-04-01",3,19
"2021-04-01",4,527
"2021-04-01",5,11526
"2021-04-01",6,16374
"2021-04-01",7,409
"2021-07-01",1,70672
"2021-07-01",2,3
"2021-07-01",3,38
"2021-07-01",4,837
"2021-07-01",5,11526
"2021-07-01",6,16474
"2021-07-01",7,416
"2021-10-01",1,72759
"2021-10-01",2,3
"2021-10-01",3,39
"2021-10-01",4,1665
"2021-10-01",5,12123
"2021-10-01",6,16604
"2021-10-01",7,461
"2022-01-01",1,73981
"2022-01-01",2,3
"2022-01-01",3,39
"2022-01-01",4,1669
"2022-01-01",5,12187
"2022-01-01",6,17252
"2022-01-01",7,461
"2022-04-01",1,73981
"2022-04-01",2,3
"2022-04-01",3,39
"2022-04-01",4,1669
"2022-04-01",5,12216
"2022-04-01",6,17252
"2022-04-01",7,461
