"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1597,2573,2,0,0
"2008-04-01",1597,2573,2,0,0
"2008-06-27",2402,3213,7,0,0
"2008-10-10",2402,3213,7,0,0
"2008-12-17",2402,3213,7,0,0
"2009-04-06",2398,3212,7,0,0
"2009-06-17",2398,3212,7,0,0
"2009-09-25",2398,3212,7,0,0
"2009-12-16",2398,3212,7,0,0
"2010-04-01",2398,3212,7,0,0
"2010-07-26",2398,3212,7,0,0
"2010-11-17",2400,3216,10,1,0
"2011-02-21",267,41,0,0,0
"2011-06-10",267,41,0,0,0
"2011-09-05",267,41,0,0,0
"2012-01-18",267,41,0,0,0
"2012-03-26",267,41,0,0,0
"2012-07-13",267,41,0,0,0
"2012-10-31",267,41,0,0,0
"2012-12-11",267,41,0,0,0
"2013-02-20",6452,11035,1403,4,0
"2013-05-21",6696,11402,1466,7,0
"2013-07-09",6696,11402,1466,7,0
"2013-09-10",6696,11402,1466,7,0
"2013-12-20",7124,11805,1478,7,0
"2014-03-28",7638,12445,1517,7,0
"2014-09-08",7951,12443,1511,7,0
"2015-01-19",7961,12444,1511,8,0
"2015-04-09",8033,12488,1511,8,0
"2015-07-03",8033,12488,1511,8,0
"2015-10-01",8033,12488,1511,8,0
"2016-01-04",8033,12488,1511,8,0
"2016-04-05",8061,12499,1512,8,0
"2016-07-04",8061,12499,1512,8,0
"2016-10-07",7619,12348,1506,8,0
"2016-12-27",7648,12372,1576,8,0
"2017-04-12",7681,12400,1578,8,0
"2017-07-24",7681,12400,1578,8,0
"2017-10-12",7679,12402,1631,30,0
"2017-12-22",7724,12519,1736,81,0
"2018-04-09",10346,16739,3035,120,0
"2018-07-11",10347,16739,3035,120,0
"2018-09-28",10347,16739,3035,120,0
"2019-01-01",10433,17021,3188,253,0
"2019-04-06",10454,17033,3180,278,0
"2019-07-01",11432,18756,3593,374,0
"2019-10-09",11450,18773,3590,384,0
"2020-01-01",11451,18773,3590,384,0
"2020-04-01",11582,19112,3729,417,0
"2020-07-01",11667,19177,3729,437,0
"2020-10-01",11670,19146,3729,437,0
"2021-01-01",11670,19146,3729,437,0
"2021-04-01",11687,19149,3729,437,0
"2021-07-01",11898,19502,3744,705,0
"2021-10-01",12897,21449,4126,805,0
"2022-01-01",13221,22060,4362,863,0
"2022-04-01",13245,22062,4360,871,0
