"snapshot","national","international"
"2007-12-19",21914,18579
"2008-04-01",24322,19819
"2008-06-27",25977,20673
"2008-10-10",25977,20674
"2008-12-17",26909,20728
"2009-04-06",30580,24022
"2009-06-17",32122,24388
"2009-09-25",32130,24482
"2009-12-16",32130,24482
"2010-04-01",33938,27325
"2010-07-26",35516,28128
"2010-11-17",39036,32925
"2011-02-21",39323,33198
"2011-06-10",39521,33725
"2011-09-05",40231,35743
"2012-01-18",41133,36965
"2012-03-26",41133,36965
"2012-07-13",41307,36891
"2012-10-31",42606,38356
"2012-12-11",42738,38410
"2013-02-20",42187,32165
"2013-05-21",42945,38831
"2013-07-09",42945,38831
"2013-09-10",42948,38831
"2013-12-20",43501,39185
"2014-03-28",44861,41671
"2014-09-08",45166,41895
"2015-01-19",45176,41906
"2015-04-09",44978,41837
"2015-07-03",44978,41837
"2015-10-01",44978,41837
"2016-01-04",44978,41837
"2016-04-05",45018,41838
"2016-07-04",44061,41321
"2016-10-07",43431,41050
"2016-12-27",43364,40443
"2017-04-12",43388,40443
"2017-07-24",43383,40412
"2017-10-12",43469,40412
"2017-12-22",43579,40414
"2018-04-09",49873,44219
"2018-07-11",49798,44219
"2018-09-28",49798,44219
"2019-01-01",53349,46074
"2019-04-06",53388,46075
"2019-07-01",55276,49265
"2019-10-09",55290,49265
"2020-01-01",55291,49264
"2020-04-01",56027,50013
"2020-07-01",56142,50014
"2020-10-01",56169,50014
"2021-01-01",56169,50014
"2021-04-01",56185,50016
"2021-07-01",56665,50559
"2021-10-01",60237,58802
"2022-01-01",61688,60595
"2022-04-01",61727,60620
