"snapshot","speciesCount"
"2007-12-19",51814
"2008-04-01",55745
"2008-06-27",58445
"2008-10-10",58833
"2008-12-17",59729
"2009-04-06",62271
"2009-06-17",63912
"2009-09-25",64117
"2009-12-16",64117
"2010-04-01",67816
"2010-07-26",69683
"2010-11-17",67889
"2011-02-21",68336
"2011-06-10",68862
"2011-09-05",71152
"2012-01-18",73077
"2012-03-26",73077
"2012-07-13",73328
"2012-10-31",75728
"2012-12-11",75996
"2013-02-20",69521
"2013-05-21",76282
"2013-07-09",76282
"2013-09-10",76286
"2013-12-20",77084
"2014-03-28",83275
"2014-09-08",93108
"2015-01-19",93127
"2015-04-09",92897
"2015-07-03",92897
"2015-10-01",92897
"2016-01-04",92897
"2016-04-05",92936
"2016-07-04",91974
"2016-10-07",91195
"2016-12-27",93455
"2017-04-12",93478
"2017-07-24",93478
"2017-10-12",93552
"2017-12-22",93597
"2018-04-09",103894
"2018-07-11",95307
"2018-09-28",95307
"2019-01-01",106073
"2019-04-06",106106
"2019-07-01",109227
"2019-10-09",109234
"2020-01-01",109233
"2020-04-01",110327
"2020-07-01",110418
"2020-10-01",110450
"2021-01-01",110450
"2021-04-01",110467
"2021-07-01",111101
"2021-10-01",116511
"2022-01-01",119361
"2022-04-01",119415
