"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",371
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",32
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",83
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",93
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",237
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",493
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",49
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",17894
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",277
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",8471
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",18
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",14506
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",268
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",249
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2372
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1269
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",141
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",119
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8003
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",79
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",34
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",22893
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1354
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5124
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",47
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",86
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",2700
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12679
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6432
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",927
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38852
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",149
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1714
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",714
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15150
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1420
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",444
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",554
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4263
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47038
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3226
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1625
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15849
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7372
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",673
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",342268
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",360
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18038
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1384
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36350
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1688
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",760
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4079
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1748
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",280
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1151
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133477
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29545
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27664
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5920
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1893
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3643
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94842
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",197
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",371
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",83
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",93
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1354
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5124
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",47
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",86
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",2700
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",237
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",493
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",49
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",17894
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",277
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8471
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",18
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",14506
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",268
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",249
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2372
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1269
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",119
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8003
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",79
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",141
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",34
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",22893
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1748
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",280
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1151
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29545
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27664
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5920
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1893
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3643
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94842
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",197
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12679
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175343
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6432
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",927
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38852
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",149
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1714
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",714
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15150
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1420
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",444
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",554
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4263
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47038
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4337
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2158
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23776
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9535
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",673
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",442812
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",380
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18038
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1384
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48987
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1731
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",783
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9104
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",371
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",376
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",93
"2008-06-27","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",874
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",83
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1163
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",17884
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",277
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",7418
"2008-06-27","OCCURRENCE","Family","Unknown","YearOnly",2
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",16054
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",265
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",207
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2341
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2008-06-27","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",141
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",119
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",33
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Species","Unknown","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7995
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",58
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4510
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",23864
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1270
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",188
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",44
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",62
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",3098
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",18
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",533
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",48
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15440
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1482
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",444
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",564
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54262
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4500
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2826
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54779
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24784
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11638
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",75
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",733
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",498529
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",410
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20048
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1454
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1732
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",79
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",783
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9377
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12773
