"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",10
"2007-12-19",0,"OCCURRENCE",496
"2007-12-19",0,"PRESERVED_SPECIMEN",613
"2007-12-19",1,"OCCURRENCE",25981
"2007-12-19",1,"PRESERVED_SPECIMEN",548795
"2007-12-19",1,"OBSERVATION",5549
"2007-12-19",2,"OCCURRENCE",86
"2007-12-19",3,"OCCURRENCE",17355
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",429
"2007-12-19",4,"OBSERVATION",21
"2007-12-19",4,"OCCURRENCE",500
"2007-12-19",4,"PRESERVED_SPECIMEN",6079
"2007-12-19",5,"OCCURRENCE",37820
"2007-12-19",5,"PRESERVED_SPECIMEN",16248
"2007-12-19",5,"OBSERVATION",187
"2007-12-19",6,"OCCURRENCE",4533
"2007-12-19",6,"PRESERVED_SPECIMEN",273545
"2007-12-19",7,"OCCURRENCE",272
"2007-12-19",7,"PRESERVED_SPECIMEN",21243
"2008-04-01",0,"OCCURRENCE",496
"2008-04-01",0,"PRESERVED_SPECIMEN",613
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",1,"OBSERVATION",5549
"2008-04-01",1,"OCCURRENCE",25981
"2008-04-01",1,"PRESERVED_SPECIMEN",651889
"2008-04-01",2,"OCCURRENCE",86
"2008-04-01",3,"LIVING_SPECIMEN",429
"2008-04-01",3,"OCCURRENCE",17355
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",500
"2008-04-01",4,"PRESERVED_SPECIMEN",6079
"2008-04-01",4,"OBSERVATION",21
"2008-04-01",5,"OBSERVATION",187
"2008-04-01",5,"OCCURRENCE",37820
"2008-04-01",5,"PRESERVED_SPECIMEN",16248
"2008-04-01",6,"OCCURRENCE",4533
"2008-04-01",6,"PRESERVED_SPECIMEN",342480
"2008-04-01",7,"OCCURRENCE",272
"2008-04-01",7,"PRESERVED_SPECIMEN",21243
"2008-06-27",0,"OCCURRENCE",538
"2008-06-27",0,"PRESERVED_SPECIMEN",613
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",1,"OBSERVATION",5549
"2008-06-27",1,"OCCURRENCE",25989
"2008-06-27",1,"PRESERVED_SPECIMEN",741767
"2008-06-27",2,"OCCURRENCE",86
"2008-06-27",3,"LIVING_SPECIMEN",429
"2008-06-27",3,"OCCURRENCE",19256
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",504
"2008-06-27",4,"PRESERVED_SPECIMEN",6079
"2008-06-27",4,"OBSERVATION",21
"2008-06-27",5,"OBSERVATION",187
"2008-06-27",5,"OCCURRENCE",38807
"2008-06-27",5,"PRESERVED_SPECIMEN",16248
"2008-06-27",6,"OCCURRENCE",2496
"2008-06-27",6,"PRESERVED_SPECIMEN",394434
"2008-06-27",6,"OBSERVATION",1250
"2008-06-27",7,"OCCURRENCE",272
"2008-06-27",7,"PRESERVED_SPECIMEN",21243
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",0,"OCCURRENCE",544
"2008-10-10",0,"PRESERVED_SPECIMEN",613
"2008-10-10",1,"OCCURRENCE",25989
"2008-10-10",1,"PRESERVED_SPECIMEN",743879
"2008-10-10",1,"OBSERVATION",5549
"2008-10-10",2,"OCCURRENCE",90
"2008-10-10",3,"OCCURRENCE",20271
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",429
"2008-10-10",4,"OBSERVATION",21
"2008-10-10",4,"OCCURRENCE",505
"2008-10-10",4,"PRESERVED_SPECIMEN",6079
"2008-10-10",5,"OCCURRENCE",38926
"2008-10-10",5,"PRESERVED_SPECIMEN",16254
"2008-10-10",5,"OBSERVATION",187
"2008-10-10",6,"OBSERVATION",1250
"2008-10-10",6,"OCCURRENCE",2506
"2008-10-10",6,"PRESERVED_SPECIMEN",458922
"2008-10-10",7,"OCCURRENCE",272
"2008-10-10",7,"PRESERVED_SPECIMEN",21243
"2008-12-17",0,"OCCURRENCE",544
"2008-12-17",0,"PRESERVED_SPECIMEN",613
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",1,"OBSERVATION",5549
"2008-12-17",1,"OCCURRENCE",26028
"2008-12-17",1,"PRESERVED_SPECIMEN",785599
"2008-12-17",2,"OCCURRENCE",90
"2008-12-17",3,"LIVING_SPECIMEN",429
"2008-12-17",3,"OCCURRENCE",20271
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",505
"2008-12-17",4,"PRESERVED_SPECIMEN",6688
"2008-12-17",4,"OBSERVATION",21
"2008-12-17",5,"OBSERVATION",187
"2008-12-17",5,"OCCURRENCE",38926
"2008-12-17",5,"PRESERVED_SPECIMEN",36500
"2008-12-17",6,"OCCURRENCE",2771
"2008-12-17",6,"PRESERVED_SPECIMEN",538451
"2008-12-17",6,"OBSERVATION",1250
"2008-12-17",7,"OCCURRENCE",272
"2008-12-17",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",0,"OCCURRENCE",544
"2009-04-06",0,"PRESERVED_SPECIMEN",613
"2009-04-06",0,"LIVING_SPECIMEN",421
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",1,"LIVING_SPECIMEN",31
"2009-04-06",1,"OBSERVATION",5549
"2009-04-06",1,"OCCURRENCE",26028
"2009-04-06",1,"PRESERVED_SPECIMEN",822170
"2009-04-06",2,"OCCURRENCE",90
"2009-04-06",2,"LIVING_SPECIMEN",358
"2009-04-06",3,"LIVING_SPECIMEN",16788
"2009-04-06",3,"OCCURRENCE",20271
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",505
"2009-04-06",4,"PRESERVED_SPECIMEN",6688
"2009-04-06",4,"LIVING_SPECIMEN",1207
"2009-04-06",4,"OBSERVATION",21
"2009-04-06",5,"LIVING_SPECIMEN",23741
"2009-04-06",5,"OBSERVATION",187
"2009-04-06",5,"OCCURRENCE",38926
"2009-04-06",5,"PRESERVED_SPECIMEN",36494
"2009-04-06",6,"OCCURRENCE",2771
"2009-04-06",6,"PRESERVED_SPECIMEN",448772
"2009-04-06",6,"LIVING_SPECIMEN",1052
"2009-04-06",6,"OBSERVATION",1250
"2009-04-06",7,"LIVING_SPECIMEN",16
"2009-04-06",7,"OCCURRENCE",272
"2009-04-06",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",8,"LIVING_SPECIMEN",217
"2009-06-17",0,"OCCURRENCE",544
"2009-06-17",0,"PRESERVED_SPECIMEN",613
"2009-06-17",0,"LIVING_SPECIMEN",421
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",1,"LIVING_SPECIMEN",31
"2009-06-17",1,"OBSERVATION",5549
"2009-06-17",1,"OCCURRENCE",26028
"2009-06-17",1,"PRESERVED_SPECIMEN",861336
"2009-06-17",2,"OCCURRENCE",90
"2009-06-17",2,"LIVING_SPECIMEN",358
"2009-06-17",3,"LIVING_SPECIMEN",16788
"2009-06-17",3,"OCCURRENCE",20271
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",505
"2009-06-17",4,"PRESERVED_SPECIMEN",6688
"2009-06-17",4,"LIVING_SPECIMEN",1207
"2009-06-17",4,"OBSERVATION",21
"2009-06-17",5,"LIVING_SPECIMEN",23741
"2009-06-17",5,"OBSERVATION",187
"2009-06-17",5,"OCCURRENCE",38926
"2009-06-17",5,"PRESERVED_SPECIMEN",36494
"2009-06-17",6,"OCCURRENCE",2771
"2009-06-17",6,"PRESERVED_SPECIMEN",569020
"2009-06-17",6,"LIVING_SPECIMEN",1052
"2009-06-17",6,"OBSERVATION",1250
"2009-06-17",7,"LIVING_SPECIMEN",16
"2009-06-17",7,"OCCURRENCE",272
"2009-06-17",7,"PRESERVED_SPECIMEN",21456
"2009-06-17",8,"LIVING_SPECIMEN",217
"2009-09-25",0,"OCCURRENCE",551
"2009-09-25",0,"PRESERVED_SPECIMEN",613
"2009-09-25",0,"LIVING_SPECIMEN",421
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",1,"LIVING_SPECIMEN",31
"2009-09-25",1,"OBSERVATION",5549
"2009-09-25",1,"OCCURRENCE",26028
"2009-09-25",1,"PRESERVED_SPECIMEN",859213
"2009-09-25",2,"OCCURRENCE",90
"2009-09-25",2,"LIVING_SPECIMEN",358
"2009-09-25",3,"LIVING_SPECIMEN",16788
"2009-09-25",3,"OCCURRENCE",20694
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",505
"2009-09-25",4,"PRESERVED_SPECIMEN",6688
"2009-09-25",4,"LIVING_SPECIMEN",1207
"2009-09-25",4,"OBSERVATION",21
"2009-09-25",5,"LIVING_SPECIMEN",23741
"2009-09-25",5,"OBSERVATION",187
"2009-09-25",5,"OCCURRENCE",38958
"2009-09-25",5,"PRESERVED_SPECIMEN",36494
"2009-09-25",6,"OCCURRENCE",2771
"2009-09-25",6,"PRESERVED_SPECIMEN",555467
"2009-09-25",6,"LIVING_SPECIMEN",1052
"2009-09-25",6,"OBSERVATION",1250
"2009-09-25",7,"LIVING_SPECIMEN",16
"2009-09-25",7,"OCCURRENCE",272
"2009-09-25",7,"PRESERVED_SPECIMEN",21456
"2009-09-25",8,"LIVING_SPECIMEN",217
"2009-12-16",0,"OCCURRENCE",551
"2009-12-16",0,"PRESERVED_SPECIMEN",613
"2009-12-16",0,"LIVING_SPECIMEN",421
"2009-12-16",0,"OBSERVATION",10
"2009-12-16",1,"LIVING_SPECIMEN",31
"2009-12-16",1,"OBSERVATION",5549
"2009-12-16",1,"OCCURRENCE",26028
"2009-12-16",1,"PRESERVED_SPECIMEN",859213
"2009-12-16",2,"OCCURRENCE",90
"2009-12-16",2,"LIVING_SPECIMEN",358
"2009-12-16",3,"LIVING_SPECIMEN",16788
"2009-12-16",3,"OCCURRENCE",20694
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",505
"2009-12-16",4,"PRESERVED_SPECIMEN",6688
"2009-12-16",4,"LIVING_SPECIMEN",1207
"2009-12-16",4,"OBSERVATION",21
"2009-12-16",5,"LIVING_SPECIMEN",23741
"2009-12-16",5,"OBSERVATION",187
"2009-12-16",5,"OCCURRENCE",38958
"2009-12-16",5,"PRESERVED_SPECIMEN",36494
"2009-12-16",6,"OCCURRENCE",2771
"2009-12-16",6,"PRESERVED_SPECIMEN",555467
"2009-12-16",6,"LIVING_SPECIMEN",1052
"2009-12-16",6,"OBSERVATION",1250
"2009-12-16",7,"LIVING_SPECIMEN",16
"2009-12-16",7,"OCCURRENCE",272
"2009-12-16",7,"PRESERVED_SPECIMEN",21456
"2009-12-16",8,"LIVING_SPECIMEN",217
"2010-04-01",0,"LIVING_SPECIMEN",421
"2010-04-01",0,"OBSERVATION",10
"2010-04-01",0,"OCCURRENCE",551
