"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1725,2447,0,0,0
"2008-04-01",1725,2447,0,0,0
"2008-06-27",2602,3020,0,0,0
"2008-10-10",2602,3020,0,0,0
"2008-12-17",2602,3020,0,0,0
"2009-04-06",2598,3019,0,0,0
"2009-06-17",2598,3019,0,0,0
"2009-09-25",2598,3019,0,0,0
"2009-12-16",2598,3019,0,0,0
"2010-04-01",2598,3019,0,0,0
"2010-07-26",2598,3019,0,0,0
"2010-11-17",2601,3022,4,0,0
"2011-02-21",267,41,0,0,0
"2011-06-10",267,41,0,0,0
"2011-09-05",267,41,0,0,0
"2012-01-18",267,41,0,0,0
"2012-03-26",267,41,0,0,0
"2012-07-13",267,41,0,0,0
"2012-10-31",267,41,0,0,0
"2012-12-11",267,41,0,0,0
"2013-02-20",7230,11199,465,0,0
"2013-05-21",7463,11600,508,0,0
"2013-07-09",7463,11600,508,0,0
"2013-09-10",7463,11600,508,0,0
"2013-12-20",7907,11987,520,0,0
"2014-03-28",8444,12616,547,0,0
"2014-09-08",8718,12647,547,0,0
"2015-01-19",8727,12650,547,0,0
"2015-04-09",8799,12694,547,0,0
"2015-07-03",8799,12694,547,0,0
"2015-10-01",8799,12694,547,0,0
"2016-01-04",8799,12694,547,0,0
"2016-04-05",8827,12705,548,0,0
"2016-07-04",8827,12705,548,0,0
"2016-10-07",8374,12559,548,0,0
"2016-12-27",8405,12595,604,0,0
"2017-04-12",8438,12625,604,0,0
"2017-07-24",8438,12625,604,0,0
"2017-10-12",8437,12626,679,0,0
"2017-12-22",8481,12771,808,0,0
"2018-04-09",11211,17186,1843,0,0
"2018-07-11",11212,17186,1843,0,0
"2018-09-28",11212,17186,1843,0,0
"2019-01-01",11296,17491,2108,0,0
"2019-04-06",11320,17497,2128,0,0
"2019-07-01",12289,19372,2436,58,0
"2019-10-09",12307,19382,2450,58,0
"2020-01-01",12308,19382,2450,58,0
"2020-04-01",12462,19760,2560,58,0
"2020-07-01",12550,19820,2580,60,0
"2020-10-01",12552,19791,2579,60,0
"2021-01-01",12552,19791,2579,60,0
"2021-04-01",12570,19793,2579,60,0
"2021-07-01",12766,20177,2657,249,0
"2021-10-01",13966,22071,2989,251,0
"2022-01-01",14240,22818,3197,251,0
"2022-04-01",14264,22815,3208,251,0
