"snapshot","kingdom","speciesCount"
"2007-12-19",1,4519
"2007-12-19",3,44
"2007-12-19",4,185
"2007-12-19",5,2523
"2007-12-19",6,2542
"2007-12-19",7,145
"2008-04-01",1,4564
"2008-04-01",3,44
"2008-04-01",4,185
"2008-04-01",5,2534
"2008-04-01",6,2597
"2008-04-01",7,145
"2008-06-27",1,4732
"2008-06-27",3,48
"2008-06-27",4,186
"2008-06-27",5,2549
"2008-06-27",6,2614
"2008-06-27",7,145
"2008-10-10",1,4847
"2008-10-10",3,48
"2008-10-10",4,186
"2008-10-10",5,2558
"2008-10-10",6,2644
"2008-10-10",7,145
"2008-12-17",1,4922
"2008-12-17",3,48
"2008-12-17",4,186
"2008-12-17",5,2559
"2008-12-17",6,2650
"2008-12-17",7,145
"2009-04-06",1,5283
"2009-04-06",3,48
"2009-04-06",4,187
"2009-04-06",5,2559
"2009-04-06",6,3036
"2009-04-06",7,145
"2009-06-17",1,9316
"2009-06-17",3,49
"2009-06-17",4,187
"2009-06-17",5,2627
"2009-06-17",6,3039
"2009-06-17",7,145
"2009-09-25",1,9398
"2009-09-25",3,58
"2009-09-25",4,187
"2009-09-25",5,3164
"2009-09-25",6,3098
"2009-09-25",7,148
"2009-12-16",1,9400
"2009-12-16",3,58
"2009-12-16",4,187
"2009-12-16",5,3168
"2009-12-16",6,3099
"2009-12-16",7,148
"2010-04-01",1,9604
"2010-04-01",3,58
"2010-04-01",4,187
"2010-04-01",5,3180
"2010-04-01",6,3126
"2010-04-01",7,148
"2010-07-26",1,9540
"2010-07-26",3,58
"2010-07-26",4,99
"2010-07-26",5,3171
"2010-07-26",6,3071
"2010-07-26",7,148
"2010-11-17",1,9604
"2010-11-17",3,58
"2010-11-17",4,196
"2010-11-17",5,3216
"2010-11-17",6,3195
"2010-11-17",7,150
"2011-02-21",1,9699
"2011-02-21",3,58
"2011-02-21",4,201
"2011-02-21",5,3387
"2011-02-21",6,3224
"2011-02-21",7,150
"2011-06-10",1,10267
"2011-06-10",3,10
"2011-06-10",4,263
"2011-06-10",5,3529
"2011-06-10",6,3328
"2011-06-10",7,151
"2011-09-05",1,10295
"2011-09-05",3,6
"2011-09-05",4,198
"2011-09-05",5,3526
"2011-09-05",6,3344
"2011-09-05",7,150
"2012-01-18",1,10867
"2012-01-18",3,6
