"snapshot","national","international"
"2007-12-19",4581,8725
"2008-04-01",5940,8840
"2008-06-27",6178,8894
"2008-10-10",6332,8931
"2008-12-17",6343,8957
"2009-04-06",6981,9320
"2009-06-17",13284,9557
"2009-09-25",13698,10174
"2009-12-16",13698,10196
"2010-04-01",14145,10244
"2010-07-26",14145,10052
"2010-11-17",14291,10418
"2011-02-21",14492,10663
"2011-06-10",15290,10976
"2011-09-05",15299,10905
"2012-01-18",16701,11886
"2012-03-26",17225,11942
"2012-07-13",17581,12003
"2012-10-31",17357,12194
"2012-12-11",17915,12242
"2013-02-20",18003,12288
"2013-05-21",18009,12501
"2013-07-09",17953,13425
"2013-09-10",17953,13452
"2013-12-20",17892,13464
"2014-03-28",17902,13596
"2014-09-08",17899,13655
"2015-01-19",17955,14790
"2015-04-09",18131,14921
"2015-07-03",18132,15864
"2015-10-01",18132,16352
"2016-01-04",18136,17276
"2016-04-05",18137,17225
"2016-07-04",16692,17318
"2016-10-07",16151,17202
"2016-12-27",16151,18588
"2017-04-12",16151,18781
"2017-07-24",16151,19159
"2017-10-12",20509,19384
"2017-12-22",20528,19626
"2018-04-09",20528,19686
"2018-07-11",20528,19703
"2018-09-28",20528,19894
"2019-01-01",20961,20898
"2019-04-06",21106,21051
"2019-07-01",21113,21320
"2019-10-09",21118,21369
"2020-01-01",21116,21806
"2020-04-01",21090,21973
"2020-07-01",21110,22316
"2020-10-01",21255,22593
"2021-01-01",21297,22685
"2021-04-01",21301,23130
"2021-07-01",21303,24303
"2021-10-01",21303,25682
