"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1413,2291,24,0,0
"2008-04-01",1460,2316,31,0,0
"2008-06-27",1678,2611,31,0,0
"2008-10-10",1673,2665,31,0,0
"2008-12-17",1673,2666,31,0,0
"2009-04-06",1735,2707,31,0,0
"2009-06-17",1734,2707,31,0,0
"2009-09-25",1885,3042,56,0,0
"2009-12-16",2047,3120,56,0,0
"2010-04-01",2556,5265,762,0,0
"2010-07-26",2403,5951,1656,0,0
"2010-11-17",2379,6003,1680,0,0
"2011-02-21",2415,6115,1825,1,0
"2011-06-10",3113,8351,2306,1,0
"2011-09-05",3114,8351,2310,1,0
"2012-01-18",3348,9116,2515,2,0
"2012-03-26",3453,9336,2615,2,0
"2012-07-13",3434,9431,2940,2,0
"2012-10-31",3408,9355,2828,3,0
"2012-12-11",3496,9440,3113,3,0
"2013-02-20",3509,9518,3117,3,0
"2013-05-21",3535,9545,3123,3,0
"2013-07-09",3549,9555,3122,3,0
"2013-09-10",3553,9551,3126,3,0
"2013-12-20",3492,9555,3060,5,0
"2014-03-28",3503,9537,3009,5,0
"2014-09-08",3553,9681,3004,5,0
"2015-01-19",3672,9761,3196,9,0
"2015-04-09",3712,9792,3207,12,0
"2015-07-03",3812,9953,3210,14,0
"2015-10-01",3828,9968,3216,14,0
"2016-01-04",3872,10016,3218,17,0
"2016-04-05",3900,10040,3218,17,0
"2016-07-04",3808,9822,2319,17,0
"2016-10-07",3733,9714,2123,0,0
"2016-12-27",3812,9854,2179,0,0
"2017-04-12",3836,9889,2186,0,0
"2017-07-24",3851,9889,2187,0,0
"2017-10-12",4091,11661,4291,3,0
"2017-12-22",4110,11678,4295,3,0
"2018-04-09",4128,11697,4296,3,0
"2018-07-11",4130,11703,4296,3,0
"2018-09-28",4177,11782,4297,3,0
"2019-01-01",4306,12015,4372,9,0
"2019-04-06",4250,11950,4813,7,0
"2019-07-01",4324,12011,4843,7,0
"2019-10-09",4740,12396,4863,7,0
"2020-01-01",5013,12530,4867,7,0
"2020-04-01",5024,12549,4840,5,0
"2020-07-01",5067,12606,4867,5,0
"2020-10-01",5103,12755,4919,5,0
"2021-01-01",5120,12806,4958,5,0
"2021-04-01",5203,12945,4979,5,0
"2021-07-01",6207,13058,4998,5,0
"2021-10-01",6281,13118,5037,5,0
