"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1312,2348,68,0,0
"2008-04-01",1360,2365,82,0,0
"2008-06-27",1573,2664,83,0,0
"2008-10-10",1571,2714,84,0,0
"2008-12-17",1571,2712,87,0,0
"2009-04-06",1635,2751,87,0,0
"2009-06-17",1634,2751,87,0,0
"2009-09-25",1776,3061,146,0,0
"2009-12-16",1925,3152,146,0,0
"2010-04-01",2437,5030,1043,73,0
"2010-07-26",2287,5422,2001,300,0
"2010-11-17",2259,5478,2025,300,0
"2011-02-21",2292,5587,1984,493,0
"2011-06-10",2960,7650,2577,584,0
"2011-09-05",2962,7649,2578,587,0
"2012-01-18",3190,8307,2883,601,0
"2012-03-26",3288,8467,3035,616,0
"2012-07-13",3271,8556,3111,869,0
"2012-10-31",3234,8511,3045,804,0
"2012-12-11",3309,8586,3105,1052,0
"2013-02-20",3331,8654,3109,1053,0
"2013-05-21",3357,8678,3117,1054,0
"2013-07-09",3375,8684,3117,1053,0
"2013-09-10",3379,8683,3118,1053,0
"2013-12-20",3315,8697,3068,1032,0
"2014-03-28",3321,8687,3015,1031,0
"2014-09-08",3367,8828,3020,1028,0
"2015-01-19",3482,8924,3120,1112,0
"2015-04-09",3523,8953,3132,1115,0
"2015-07-03",3631,9104,3138,1116,0
"2015-10-01",3644,9120,3146,1116,0
"2016-01-04",3697,9154,3154,1118,0
"2016-04-05",3715,9188,3154,1118,0
"2016-07-04",3630,9121,2563,652,0
"2016-10-07",3557,9020,2588,405,0
"2016-12-27",3641,9152,2639,413,0
"2017-04-12",3668,9188,2642,413,0
"2017-07-24",3684,9184,2646,413,0
"2017-10-12",3908,10492,4367,1279,0
"2017-12-22",3924,10510,4371,1281,0
"2018-04-09",3941,10531,4371,1281,0
"2018-07-11",3943,10535,4373,1281,0
"2018-09-28",3990,10612,4375,1282,0
"2019-01-01",4107,10857,4434,1304,0
"2019-04-06",4072,10788,4759,1401,0
"2019-07-01",4146,10855,4778,1406,0
"2019-10-09",4550,11253,4795,1408,0
"2020-01-01",4807,11402,4800,1408,0
"2020-04-01",4817,11404,4797,1400,0
"2020-07-01",4866,11446,4827,1406,0
"2020-10-01",4903,11594,4863,1422,0
"2021-01-01",4918,11642,4901,1428,0
"2021-04-01",5005,11781,4916,1430,0
"2021-07-01",6007,11893,4929,1439,0
"2021-10-01",6082,11953,4963,1443,0
