"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",145
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",758
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",802
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",148
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",400
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1054
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",30518
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2084
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",138
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",6394
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2148
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36813
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",572
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4496
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4859
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4405
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1334
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",362
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11799
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",277
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2847
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",177
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",432
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",313
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",25775
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",149
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2847
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2785
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3420
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",154
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6482
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","LITERATURE","Unknown","Georeferenced","Unknown",145
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1330
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",758
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2633
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",333
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",593
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",117218
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6632
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6759
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",99
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",30547
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",22254
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",192
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1680
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",83
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",57755
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2084
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2363
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13049
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",582
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2277
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2206
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1008
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37984
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",763
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4657
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",258
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5588
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4512
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",405
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1954
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2777
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2931
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",154
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6509
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",277
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2772
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",283
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",187
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",357
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",313
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",26201
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2868
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2008-06-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","LITERATURE","Unknown","Georeferenced","Unknown",145
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",233
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2026
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",899
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1868
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",758
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",737
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2089
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1680
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",83
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",115487
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",57755
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",99
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",936
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2250
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",6632
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",6759
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",30606
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",22195
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1075
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4381
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",254
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8194
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4694
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2768
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2934
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",358
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45334
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12024
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2206
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1019
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1401
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",292
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",170
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",64
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",313
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",25753
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",652
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",154
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2890
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2367
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",6512
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",39
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
