"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1227,2347,152,2,0
"2008-04-01",1274,2366,165,2,0
"2008-06-27",1475,2652,191,2,0
"2008-10-10",1468,2695,204,2,0
"2008-12-17",1468,2689,211,2,0
"2009-04-06",1532,2727,212,2,0
"2009-06-17",1531,2727,212,2,0
"2009-09-25",1667,2994,320,2,0
"2009-12-16",1802,3099,320,2,0
"2010-04-01",2290,4721,1289,283,0
"2010-07-26",2134,4937,2128,811,0
"2010-11-17",2109,4981,2156,816,0
"2011-02-21",2138,5091,2149,804,174
"2011-06-10",2685,7027,2871,1008,180
"2011-09-05",2685,7030,2872,1008,181
"2012-01-18",2911,7503,3293,1087,187
"2012-03-26",2981,7626,3455,1134,210
"2012-07-13",2982,7729,3429,1450,217
"2012-10-31",2938,7714,3389,1340,213
"2012-12-11",3008,7752,3371,1437,484
"2013-02-20",3026,7817,3382,1438,484
"2013-05-21",3052,7836,3394,1440,484
"2013-07-09",3073,7840,3396,1436,484
"2013-09-10",3077,7837,3398,1437,484
"2013-12-20",3004,7905,3345,1371,487
"2014-03-28",3010,7931,3263,1362,488
"2014-09-08",3052,8069,3272,1362,488
"2015-01-19",3161,8154,3309,1521,493
"2015-04-09",3200,8187,3320,1521,495
"2015-07-03",3317,8333,3320,1521,498
"2015-10-01",3329,8354,3323,1522,498
"2016-01-04",3380,8399,3322,1522,500
"2016-04-05",3400,8430,3323,1522,500
"2016-07-04",3342,8442,2942,1032,208
"2016-10-07",3276,8342,2963,982,7
"2016-12-27",3354,8472,2992,1020,7
"2017-04-12",3381,8496,3006,1021,7
"2017-07-24",3396,8491,3012,1021,7
"2017-10-12",3646,9540,4353,1983,524
"2017-12-22",3653,9560,4362,1986,525
"2018-04-09",3673,9573,4367,1986,525
"2018-07-11",3676,9575,4370,1986,525
"2018-09-28",3724,9652,4372,1985,526
"2019-01-01",3803,9869,4467,2020,543
"2019-04-06",3766,9710,4690,2284,570
"2019-07-01",3837,9762,4721,2294,571
"2019-10-09",4232,10145,4761,2296,572
"2020-01-01",4486,10299,4763,2297,572
"2020-04-01",4498,10335,4729,2289,567
"2020-07-01",4540,10390,4742,2298,575
"2020-10-01",4579,10533,4762,2324,584
"2021-01-01",4590,10576,4798,2340,585
"2021-04-01",4670,10718,4807,2352,585
"2021-07-01",5671,10829,4816,2366,586
"2021-10-01",5736,10908,4819,2390,588
