"snapshot","kingdom","speciesCount"
"2007-12-19",1,5785
"2007-12-19",3,45
"2007-12-19",4,205
"2007-12-19",5,2764
"2007-12-19",6,2622
"2007-12-19",7,166
"2008-04-01",1,6231
"2008-04-01",3,45
"2008-04-01",4,205
"2008-04-01",5,2800
"2008-04-01",6,3092
"2008-04-01",7,166
"2008-06-27",1,6365
"2008-06-27",3,51
"2008-06-27",4,209
"2008-06-27",5,2816
"2008-06-27",6,3035
"2008-06-27",7,166
"2008-10-10",1,6474
"2008-10-10",3,51
"2008-10-10",4,209
"2008-10-10",5,2824
"2008-10-10",6,3054
"2008-10-10",7,166
"2008-12-17",1,6460
"2008-12-17",3,51
"2008-12-17",4,209
"2008-12-17",5,2825
"2008-12-17",6,3056
"2008-12-17",7,166
"2009-04-06",1,6815
"2009-04-06",3,53
"2009-04-06",4,210
"2009-04-06",5,2827
"2009-04-06",6,3441
"2009-04-06",7,166
"2009-06-17",1,11691
"2009-06-17",3,54
"2009-06-17",4,210
"2009-06-17",5,2889
"2009-06-17",6,3446
"2009-06-17",7,166
"2009-09-25",1,11818
"2009-09-25",3,62
"2009-09-25",4,210
"2009-09-25",5,3404
"2009-09-25",6,3502
"2009-09-25",7,169
"2009-12-16",1,11820
"2009-12-16",3,62
"2009-12-16",4,210
"2009-12-16",5,3411
"2009-12-16",6,3509
"2009-12-16",7,169
"2010-04-01",1,12098
"2010-04-01",3,62
"2010-04-01",4,210
"2010-04-01",5,3451
"2010-04-01",6,3557
"2010-04-01",7,169
"2010-07-26",1,12079
"2010-07-26",3,60
"2010-07-26",4,122
"2010-07-26",5,3442
"2010-07-26",6,3503
"2010-07-26",7,169
"2010-11-17",1,12073
"2010-11-17",3,62
"2010-11-17",4,219
"2010-11-17",5,3485
"2010-11-17",6,3589
"2010-11-17",7,171
"2011-02-21",1,12267
"2011-02-21",3,62
"2011-02-21",4,224
"2011-02-21",5,3647
"2011-02-21",6,3618
"2011-02-21",7,171
"2011-06-10",1,12795
"2011-06-10",3,69
"2011-06-10",4,286
"2011-06-10",5,3779
"2011-06-10",6,3712
"2011-06-10",7,172
"2011-09-05",1,12789
"2011-09-05",3,65
"2011-09-05",4,221
"2011-09-05",5,3776
"2011-09-05",6,3721
"2011-09-05",7,171
"2012-01-18",1,13210
"2012-01-18",3,65
"2012-01-18",4,226
"2012-01-18",5,4444
"2012-01-18",6,3825
"2012-01-18",7,184
"2012-03-26",1,13237
"2012-03-26",3,68
"2012-03-26",4,231
"2012-03-26",5,4456
"2012-03-26",6,4196
"2012-03-26",7,185
"2012-07-13",1,13270
"2012-07-13",3,68
"2012-07-13",4,232
"2012-07-13",5,4468
"2012-07-13",6,4467
"2012-07-13",7,185
"2012-10-31",1,13204
"2012-10-31",3,72
"2012-10-31",4,227
"2012-10-31",5,4557
"2012-10-31",6,4430
"2012-10-31",7,185
"2012-12-11",1,13213
"2012-12-11",3,72
"2012-12-11",4,227
"2012-12-11",5,4557
"2012-12-11",6,4937
"2012-12-11",7,185
"2013-02-20",1,13237
"2013-02-20",3,72
"2013-02-20",4,227
"2013-02-20",5,4563
"2013-02-20",6,4959
"2013-02-20",7,185
"2013-05-21",1,13394
"2013-05-21",3,73
"2013-05-21",4,227
"2013-05-21",5,4572
"2013-05-21",6,4966
"2013-05-21",7,185
"2013-07-09",1,13887
"2013-07-09",3,73
"2013-07-09",4,246
"2013-07-09",5,4716
"2013-07-09",6,5013
"2013-07-09",7,185
"2013-09-10",1,13890
"2013-09-10",3,73
"2013-09-10",4,246
"2013-09-10",5,4715
"2013-09-10",6,5027
"2013-09-10",7,185
"2013-12-20",1,13882
"2013-12-20",3,71
"2013-12-20",4,246
"2013-12-20",5,4562
"2013-12-20",6,4969
"2013-12-20",7,185
"2014-03-28",1,13925
"2014-03-28",3,76
"2014-03-28",4,247
"2014-03-28",5,4615
"2014-03-28",6,4975
"2014-03-28",7,186
"2014-09-08",1,14063
"2014-09-08",3,79
"2014-09-08",4,252
"2014-09-08",5,4660
"2014-09-08",6,4966
"2014-09-08",7,131
"2015-01-19",1,14385
"2015-01-19",3,82
"2015-01-19",4,276
"2015-01-19",5,4976
"2015-01-19",6,4986
"2015-01-19",7,186
"2015-04-09",1,14445
"2015-04-09",3,82
"2015-04-09",4,277
"2015-04-09",5,5030
"2015-04-09",6,5011
"2015-04-09",7,186
"2015-07-03",1,14443
"2015-07-03",3,82
"2015-07-03",4,262
"2015-07-03",5,5260
"2015-07-03",6,5314
"2015-07-03",7,186
"2015-10-01",1,14539
"2015-10-01",3,84
"2015-10-01",4,283
"2015-10-01",5,5333
"2015-10-01",6,5443
"2015-10-01",7,189
"2016-01-04",1,14655
"2016-01-04",3,84
"2016-01-04",4,287
"2016-01-04",5,5598
"2016-01-04",6,5473
"2016-01-04",7,189
"2016-04-05",1,14601
"2016-04-05",3,85
"2016-04-05",4,289
"2016-04-05",5,5642
"2016-04-05",6,5483
"2016-04-05",7,189
"2016-07-04",1,14554
"2016-07-04",3,85
"2016-07-04",4,289
"2016-07-04",5,5676
"2016-07-04",6,4538
"2016-07-04",7,189
"2016-10-07",1,14305
"2016-10-07",3,85
"2016-10-07",4,289
"2016-10-07",5,5658
"2016-10-07",6,4474
"2016-10-07",7,135
"2016-12-27",1,14466
"2016-12-27",3,88
"2016-12-27",4,290
"2016-12-27",5,5714
"2016-12-27",6,4524
"2016-12-27",7,135
"2017-04-12",1,14547
"2017-04-12",3,85
"2017-04-12",4,290
"2017-04-12",5,5724
"2017-04-12",6,4522
"2017-04-12",7,135
"2017-07-24",1,14859
"2017-07-24",3,85
"2017-07-24",4,289
"2017-07-24",5,5734
"2017-07-24",6,4528
"2017-07-24",7,135
"2017-10-12",1,16248
"2017-10-12",3,113
"2017-10-12",4,290
"2017-10-12",5,5799
"2017-10-12",6,5616
"2017-10-12",7,137
"2017-12-22",1,16278
"2017-12-22",3,113
"2017-12-22",4,297
"2017-12-22",5,5890
"2017-12-22",6,5641
"2017-12-22",7,137
"2018-04-09",1,16307
"2018-04-09",3,113
"2018-04-09",4,295
"2018-04-09",5,5902
"2018-04-09",6,5670
"2018-04-09",7,137
"2018-07-11",1,16319
"2018-07-11",3,114
"2018-07-11",4,294
"2018-07-11",5,5834
"2018-07-11",6,5691
"2018-07-11",7,188
"2018-09-28",1,16435
"2018-09-28",3,115
"2018-09-28",4,294
"2018-09-28",5,5866
"2018-09-28",6,5709
"2018-09-28",7,188
"2019-01-01",1,16526
"2019-01-01",3,119
"2019-01-01",4,299
"2019-01-01",5,5975
"2019-01-01",6,6008
"2019-01-01",7,188
"2019-01-01",8,3
"2019-04-06",1,16659
"2019-04-06",3,121
"2019-04-06",4,299
"2019-04-06",5,6031
"2019-04-06",6,6122
"2019-04-06",7,188
"2019-04-06",8,3
"2019-07-01",1,16928
"2019-07-01",3,122
"2019-07-01",4,299
"2019-07-01",5,6116
"2019-07-01",6,6187
"2019-07-01",7,188
"2019-07-01",8,3
"2019-10-09",1,17581
"2019-10-09",3,121
"2019-10-09",4,300
"2019-10-09",5,6121
"2019-10-09",6,6212
"2019-10-09",7,188
"2019-10-09",8,3
"2020-01-01",1,17619
"2020-01-01",2,1
"2020-01-01",3,363
"2020-01-01",4,327
"2020-01-01",5,6179
"2020-01-01",6,6248
"2020-01-01",7,203
"2020-01-01",8,4
"2020-04-01",1,17635
"2020-04-01",2,1
"2020-04-01",3,368
"2020-04-01",4,328
"2020-04-01",5,6204
"2020-04-01",6,6243
"2020-04-01",7,203
"2020-04-01",8,4
"2020-07-01",1,17732
"2020-07-01",2,1
"2020-07-01",3,376
"2020-07-01",4,328
"2020-07-01",5,6217
"2020-07-01",6,6281
"2020-07-01",7,204
"2020-07-01",8,4
"2020-10-01",1,17782
"2020-10-01",2,1
"2020-10-01",3,376
"2020-10-01",4,329
"2020-10-01",5,6235
"2020-10-01",6,6355
"2020-10-01",7,204
"2020-10-01",8,6
"2021-01-01",1,17827
"2021-01-01",2,1
"2021-01-01",3,377
"2021-01-01",4,330
"2021-01-01",5,6246
"2021-01-01",6,6390
"2021-01-01",7,204
"2021-01-01",8,6
"2021-04-01",1,17920
"2021-04-01",2,1
"2021-04-01",3,384
"2021-04-01",4,373
"2021-04-01",5,6377
"2021-04-01",6,6422
"2021-04-01",7,206
"2021-04-01",8,6
"2021-07-01",0,5
"2021-07-01",1,17937
"2021-07-01",2,11
"2021-07-01",3,1334
"2021-07-01",4,420
"2021-07-01",5,6398
"2021-07-01",6,6483
"2021-07-01",7,219
"2021-07-01",8,6
"2021-10-01",0,5
"2021-10-01",1,18142
"2021-10-01",2,11
"2021-10-01",3,1441
"2021-10-01",4,424
"2021-10-01",5,6808
"2021-10-01",6,6502
"2021-10-01",7,220
"2021-10-01",8,33
