"snapshot","occurrenceCount"
"2007-12-19",161342
"2008-04-01",378775
"2008-06-27",385300
"2008-10-10",390739
"2008-12-17",413172
"2009-04-06",553375
"2009-06-17",1684467
"2009-09-25",1712099
"2009-12-16",1710775
"2010-04-01",2014428
"2010-07-26",2018816
"2010-11-17",2017227
"2011-02-21",7055053
"2011-06-10",8259909
"2011-09-05",8466245
"2012-01-18",9040244
"2012-03-26",9435284
"2012-07-13",10452504
"2012-10-31",11003534
"2012-12-11",13683965
"2013-02-20",13734761
"2013-05-21",13752093
"2013-07-09",13724205
"2013-09-10",13726649
"2013-12-20",15077268
"2014-03-28",15825147
"2014-09-08",16101383
"2015-01-19",17569900
"2015-04-09",18674376
"2015-07-03",19231106
"2015-10-01",19243980
"2016-01-04",19821627
"2016-04-05",19765601
"2016-07-04",15830920
"2016-10-07",3275661
"2016-12-27",3337033
"2017-04-12",3339241
"2017-07-24",3340774
"2017-10-12",24835695
"2017-12-22",24902524
"2018-04-09",24905462
"2018-07-11",24908686
"2018-09-28",24911897
"2019-01-01",26060521
"2019-04-06",28264875
"2019-07-01",28443814
"2019-10-09",28514309
"2020-01-01",28566736
"2020-04-01",28551578
"2020-07-01",28875675
"2020-10-01",29262316
"2021-01-01",29447484
"2021-04-01",29674314
"2021-07-01",30265535
"2021-10-01",30317156
