"snapshot","speciesCount"
"2007-12-19",11587
"2008-04-01",12539
"2008-06-27",12642
"2008-10-10",12778
"2008-12-17",12767
"2009-04-06",13512
"2009-06-17",18456
"2009-09-25",19165
"2009-12-16",19181
"2010-04-01",19547
"2010-07-26",19375
"2010-11-17",19599
"2011-02-21",19989
"2011-06-10",20813
"2011-09-05",20743
"2012-01-18",21954
"2012-03-26",22373
"2012-07-13",22690
"2012-10-31",22675
"2012-12-11",23191
"2013-02-20",23243
"2013-05-21",23417
"2013-07-09",24120
"2013-09-10",24136
"2013-12-20",23915
"2014-03-28",24024
"2014-09-08",24151
"2015-01-19",24891
"2015-04-09",25031
"2015-07-03",25547
"2015-10-01",25871
"2016-01-04",26286
"2016-04-05",26289
"2016-07-04",25331
"2016-10-07",24946
"2016-12-27",25217
"2017-04-12",25303
"2017-07-24",25630
"2017-10-12",28203
"2017-12-22",28356
"2018-04-09",28424
"2018-07-11",28440
"2018-09-28",28607
"2019-01-01",29118
"2019-04-06",29423
"2019-07-01",29843
"2019-10-09",30526
"2020-01-01",30944
"2020-04-01",30986
"2020-07-01",31143
"2020-10-01",31288
"2021-01-01",31381
"2021-04-01",31689
"2021-07-01",32813
"2021-10-01",33586
