"snapshot","national","international"
"2007-12-19",12579,4744
"2008-04-01",12579,4744
"2008-06-27",12569,4914
"2008-10-10",12613,4946
"2008-12-17",14520,5005
"2009-04-06",17204,5307
"2009-06-17",17205,5310
"2009-09-25",17205,5310
"2009-12-16",20464,5310
"2010-04-01",20595,5310
"2010-07-26",17879,5603
"2010-11-17",22328,5666
"2011-02-21",22387,5666
"2011-06-10",22387,5666
"2011-09-05",22402,5666
"2012-01-18",22403,5665
"2012-03-26",22535,5665
"2012-07-13",22570,6046
"2012-10-31",24629,6781
"2012-12-11",24629,6781
"2013-02-20",24743,6781
"2013-05-21",24750,6637
"2013-07-09",24750,6637
"2013-09-10",24721,6637
"2013-12-20",24743,6637
"2014-03-28",25120,6686
"2014-09-08",26062,7309
"2015-01-19",27141,6963
"2015-04-09",27140,6955
"2015-07-03",28596,30276
"2015-10-01",28862,30728
"2016-01-04",28413,33767
"2016-04-05",30884,35250
"2016-07-04",31897,35646
"2016-10-07",31779,35186
"2016-12-27",32136,38200
"2017-04-12",32551,39021
"2017-07-24",32761,39209
"2017-10-12",32817,39306
"2017-12-22",34002,42127
"2018-04-09",35796,47346
"2018-07-11",35996,47481
"2018-09-28",36101,47585
"2019-01-01",36320,48256
"2019-04-06",37569,49207
"2019-07-01",37792,49553
"2019-10-09",38009,50108
"2020-01-01",38241,50879
"2020-04-01",38908,52194
"2020-07-01",39388,53915
"2020-10-01",39631,55777
"2021-01-01",40608,56771
"2021-04-01",43549,57281
"2021-07-01",44086,58337
"2021-10-01",44034,58427
"2022-01-01",44261,59968
"2022-04-01",45434,61420
"2022-07-01",47768,69533
