"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",354
"2007-12-19",0,"OBSERVATION",275
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",1,"MATERIAL_CITATION",241
"2007-12-19",1,"PRESERVED_SPECIMEN",60239
"2007-12-19",4,"PRESERVED_SPECIMEN",32
"2007-12-19",5,"PRESERVED_SPECIMEN",399779
"2007-12-19",5,"OBSERVATION",279149
"2007-12-19",6,"PRESERVED_SPECIMEN",749887
"2007-12-19",6,"OBSERVATION",1087268
"2007-12-19",7,"OBSERVATION",459
"2007-12-19",7,"PRESERVED_SPECIMEN",25
"2008-04-01",0,"PRESERVED_SPECIMEN",354
"2008-04-01",0,"OBSERVATION",275
"2008-04-01",1,"MATERIAL_CITATION",241
"2008-04-01",1,"PRESERVED_SPECIMEN",60239
"2008-04-01",1,"OBSERVATION",2
"2008-04-01",4,"PRESERVED_SPECIMEN",32
"2008-04-01",5,"OBSERVATION",279149
"2008-04-01",5,"PRESERVED_SPECIMEN",399779
"2008-04-01",6,"PRESERVED_SPECIMEN",749887
"2008-04-01",6,"OBSERVATION",1087268
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2008-04-01",7,"OBSERVATION",459
"2008-06-27",0,"OBSERVATION",275
"2008-06-27",0,"PRESERVED_SPECIMEN",318
"2008-06-27",1,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",60150
"2008-06-27",1,"MATERIAL_CITATION",241
"2008-06-27",4,"PRESERVED_SPECIMEN",32
"2008-06-27",5,"OBSERVATION",143145
"2008-06-27",5,"PRESERVED_SPECIMEN",383953
"2008-06-27",6,"OBSERVATION",1087268
"2008-06-27",6,"PRESERVED_SPECIMEN",733774
"2008-06-27",7,"OBSERVATION",252
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2008-10-10",0,"OBSERVATION",275
"2008-10-10",0,"PRESERVED_SPECIMEN",327
"2008-10-10",1,"PRESERVED_SPECIMEN",60584
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",1,"MATERIAL_CITATION",262
"2008-10-10",4,"PRESERVED_SPECIMEN",32
"2008-10-10",5,"PRESERVED_SPECIMEN",385951
"2008-10-10",5,"OBSERVATION",143145
"2008-10-10",6,"OBSERVATION",1087268
"2008-10-10",6,"PRESERVED_SPECIMEN",741894
"2008-10-10",7,"PRESERVED_SPECIMEN",23
"2008-10-10",7,"OBSERVATION",252
"2008-12-17",0,"PRESERVED_SPECIMEN",448
"2008-12-17",0,"OBSERVATION",282
"2008-12-17",1,"MATERIAL_CITATION",262
"2008-12-17",1,"PRESERVED_SPECIMEN",195954
"2008-12-17",1,"OBSERVATION",725
"2008-12-17",4,"PRESERVED_SPECIMEN",32
"2008-12-17",5,"OBSERVATION",158118
"2008-12-17",5,"PRESERVED_SPECIMEN",387556
"2008-12-17",6,"PRESERVED_SPECIMEN",995482
"2008-12-17",6,"OBSERVATION",1239120
"2008-12-17",7,"PRESERVED_SPECIMEN",23
"2008-12-17",7,"OBSERVATION",253
"2009-04-06",0,"OBSERVATION",304
"2009-04-06",0,"PRESERVED_SPECIMEN",532
"2009-04-06",1,"FOSSIL_SPECIMEN",46
"2009-04-06",1,"MATERIAL_CITATION",262
"2009-04-06",1,"OBSERVATION",14847
"2009-04-06",1,"PRESERVED_SPECIMEN",273295
"2009-04-06",4,"PRESERVED_SPECIMEN",39
"2009-04-06",5,"OBSERVATION",164435
"2009-04-06",5,"PRESERVED_SPECIMEN",411236
"2009-04-06",6,"OBSERVATION",1617221
"2009-04-06",6,"PRESERVED_SPECIMEN",1023119
"2009-04-06",7,"OBSERVATION",272
"2009-04-06",7,"PRESERVED_SPECIMEN",91
"2009-06-17",0,"OBSERVATION",304
"2009-06-17",0,"PRESERVED_SPECIMEN",365
"2009-06-17",1,"OBSERVATION",14917
"2009-06-17",1,"PRESERVED_SPECIMEN",273295
"2009-06-17",1,"FOSSIL_SPECIMEN",46
"2009-06-17",1,"MATERIAL_CITATION",262
"2009-06-17",4,"PRESERVED_SPECIMEN",39
"2009-06-17",5,"OBSERVATION",164447
"2009-06-17",5,"PRESERVED_SPECIMEN",411211
"2009-06-17",6,"OBSERVATION",1617221
"2009-06-17",6,"PRESERVED_SPECIMEN",1023315
"2009-06-17",7,"OBSERVATION",272
"2009-06-17",7,"PRESERVED_SPECIMEN",91
"2009-09-25",0,"OBSERVATION",304
"2009-09-25",0,"PRESERVED_SPECIMEN",365
"2009-09-25",1,"OBSERVATION",14917
"2009-09-25",1,"PRESERVED_SPECIMEN",273295
"2009-09-25",1,"FOSSIL_SPECIMEN",46
"2009-09-25",1,"MATERIAL_CITATION",262
"2009-09-25",4,"PRESERVED_SPECIMEN",39
"2009-09-25",5,"OBSERVATION",164447
"2009-09-25",5,"PRESERVED_SPECIMEN",411211
"2009-09-25",6,"OBSERVATION",1617221
"2009-09-25",6,"PRESERVED_SPECIMEN",1023315
"2009-09-25",7,"OBSERVATION",272
"2009-09-25",7,"PRESERVED_SPECIMEN",91
"2009-12-16",0,"OBSERVATION",304
"2009-12-16",0,"PRESERVED_SPECIMEN",365
"2009-12-16",1,"FOSSIL_SPECIMEN",46
"2009-12-16",1,"MATERIAL_CITATION",262
"2009-12-16",1,"OBSERVATION",14938
"2009-12-16",1,"PRESERVED_SPECIMEN",403989
"2009-12-16",4,"PRESERVED_SPECIMEN",39
"2009-12-16",5,"OBSERVATION",164447
"2009-12-16",5,"PRESERVED_SPECIMEN",411211
"2009-12-16",6,"OBSERVATION",1617221
"2009-12-16",6,"PRESERVED_SPECIMEN",1023315
"2009-12-16",7,"OBSERVATION",272
"2009-12-16",7,"PRESERVED_SPECIMEN",91
"2010-04-01",0,"OBSERVATION",304
"2010-04-01",0,"PRESERVED_SPECIMEN",365
"2010-04-01",1,"FOSSIL_SPECIMEN",46
"2010-04-01",1,"MATERIAL_CITATION",262
"2010-04-01",1,"OBSERVATION",14938
"2010-04-01",1,"PRESERVED_SPECIMEN",441897
"2010-04-01",4,"PRESERVED_SPECIMEN",39
"2010-04-01",5,"OBSERVATION",164447
"2010-04-01",5,"PRESERVED_SPECIMEN",411211
"2010-04-01",6,"OBSERVATION",1617221
"2010-04-01",6,"PRESERVED_SPECIMEN",1023315
"2010-04-01",7,"OBSERVATION",272
"2010-04-01",7,"PRESERVED_SPECIMEN",91
"2010-07-26",0,"OBSERVATION",387
"2010-07-26",0,"PRESERVED_SPECIMEN",344
"2010-07-26",1,"PRESERVED_SPECIMEN",365533
"2010-07-26",1,"OBSERVATION",18263
"2010-07-26",1,"OCCURRENCE",539
"2010-07-26",1,"FOSSIL_SPECIMEN",46
"2010-07-26",1,"MATERIAL_CITATION",262
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2010-07-26",4,"OBSERVATION",322
"2010-07-26",5,"PRESERVED_SPECIMEN",412492
"2010-07-26",5,"OBSERVATION",164867
"2010-07-26",6,"OBSERVATION",1618322
"2010-07-26",6,"PRESERVED_SPECIMEN",1024554
"2010-07-26",7,"PRESERVED_SPECIMEN",91
"2010-07-26",7,"OBSERVATION",272
"2010-11-17",0,"PRESERVED_SPECIMEN",321
"2010-11-17",0,"OBSERVATION",393
"2010-11-17",1,"OBSERVATION",28728
"2010-11-17",1,"OCCURRENCE",450
"2010-11-17",1,"FOSSIL_SPECIMEN",46
"2010-11-17",1,"MATERIAL_CITATION",262
"2010-11-17",1,"HUMAN_OBSERVATION",3947362
"2010-11-17",1,"PRESERVED_SPECIMEN",524513
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",4,"OBSERVATION",322
"2010-11-17",4,"HUMAN_OBSERVATION",159
"2010-11-17",4,"PRESERVED_SPECIMEN",851
"2010-11-17",5,"HUMAN_OBSERVATION",69946
"2010-11-17",5,"PRESERVED_SPECIMEN",429671
"2010-11-17",5,"OBSERVATION",164867
"2010-11-17",6,"HUMAN_OBSERVATION",371800
"2010-11-17",6,"PRESERVED_SPECIMEN",1026886
"2010-11-17",6,"OBSERVATION",1666120
"2010-11-17",7,"OBSERVATION",272
"2010-11-17",7,"HUMAN_OBSERVATION",492
"2010-11-17",7,"PRESERVED_SPECIMEN",94
"2011-02-21",0,"OBSERVATION",476
"2011-02-21",0,"PRESERVED_SPECIMEN",382
"2011-02-21",1,"FOSSIL_SPECIMEN",46
"2011-02-21",1,"HUMAN_OBSERVATION",3947362
"2011-02-21",1,"MATERIAL_CITATION",262
"2011-02-21",1,"OBSERVATION",32076
"2011-02-21",1,"OCCURRENCE",450
"2011-02-21",1,"PRESERVED_SPECIMEN",524513
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",4,"HUMAN_OBSERVATION",159
"2011-02-21",4,"OBSERVATION",644
"2011-02-21",4,"PRESERVED_SPECIMEN",851
"2011-02-21",5,"HUMAN_OBSERVATION",69946
"2011-02-21",5,"OBSERVATION",165287
"2011-02-21",5,"PRESERVED_SPECIMEN",429671
"2011-02-21",6,"OBSERVATION",1667221
"2011-02-21",6,"PRESERVED_SPECIMEN",1039167
"2011-02-21",6,"HUMAN_OBSERVATION",371800
"2011-02-21",7,"HUMAN_OBSERVATION",492
"2011-02-21",7,"OBSERVATION",272
"2011-02-21",7,"PRESERVED_SPECIMEN",94
"2011-06-10",0,"OBSERVATION",476
"2011-06-10",0,"PRESERVED_SPECIMEN",382
"2011-06-10",1,"MATERIAL_CITATION",262
"2011-06-10",1,"FOSSIL_SPECIMEN",46
"2011-06-10",1,"HUMAN_OBSERVATION",3947362
"2011-06-10",1,"OBSERVATION",33616
"2011-06-10",1,"OCCURRENCE",450
"2011-06-10",1,"PRESERVED_SPECIMEN",524513
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",159
"2011-06-10",4,"OBSERVATION",644
"2011-06-10",4,"PRESERVED_SPECIMEN",851
"2011-06-10",5,"OBSERVATION",165287
"2011-06-10",5,"PRESERVED_SPECIMEN",429671
"2011-06-10",5,"HUMAN_OBSERVATION",69946
"2011-06-10",6,"HUMAN_OBSERVATION",371800
"2011-06-10",6,"OBSERVATION",1667221
"2011-06-10",6,"PRESERVED_SPECIMEN",1039167
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2011-06-10",7,"OBSERVATION",272
"2011-06-10",7,"PRESERVED_SPECIMEN",94
"2011-09-05",0,"OBSERVATION",476
"2011-09-05",0,"PRESERVED_SPECIMEN",382
"2011-09-05",1,"FOSSIL_SPECIMEN",46
"2011-09-05",1,"HUMAN_OBSERVATION",3947362
"2011-09-05",1,"MATERIAL_CITATION",262
"2011-09-05",1,"OBSERVATION",33616
"2011-09-05",1,"OCCURRENCE",450
"2011-09-05",1,"PRESERVED_SPECIMEN",520749
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",4,"HUMAN_OBSERVATION",159
"2011-09-05",4,"OBSERVATION",644
"2011-09-05",4,"PRESERVED_SPECIMEN",851
"2011-09-05",5,"HUMAN_OBSERVATION",69946
"2011-09-05",5,"OBSERVATION",165287
"2011-09-05",5,"PRESERVED_SPECIMEN",429671
"2011-09-05",6,"OBSERVATION",1667221
"2011-09-05",6,"PRESERVED_SPECIMEN",1039167
"2011-09-05",6,"HUMAN_OBSERVATION",371800
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2011-09-05",7,"OBSERVATION",272
"2011-09-05",7,"PRESERVED_SPECIMEN",94
"2012-01-18",0,"OBSERVATION",476
"2012-01-18",0,"PRESERVED_SPECIMEN",374
"2012-01-18",1,"HUMAN_OBSERVATION",3947362
"2012-01-18",1,"OBSERVATION",33616
"2012-01-18",1,"OCCURRENCE",450
"2012-01-18",1,"PRESERVED_SPECIMEN",493747
"2012-01-18",1,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"MATERIAL_CITATION",262
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",4,"HUMAN_OBSERVATION",159
"2012-01-18",4,"OBSERVATION",644
"2012-01-18",4,"PRESERVED_SPECIMEN",851
"2012-01-18",5,"HUMAN_OBSERVATION",69946
"2012-01-18",5,"OBSERVATION",165287
"2012-01-18",5,"PRESERVED_SPECIMEN",429671
"2012-01-18",6,"OBSERVATION",1667221
"2012-01-18",6,"PRESERVED_SPECIMEN",1039010
"2012-01-18",6,"HUMAN_OBSERVATION",371800
"2012-01-18",7,"HUMAN_OBSERVATION",492
"2012-01-18",7,"OBSERVATION",272
"2012-01-18",7,"PRESERVED_SPECIMEN",94
"2012-03-26",0,"PRESERVED_SPECIMEN",374
"2012-03-26",0,"OBSERVATION",421
"2012-03-26",1,"OBSERVATION",41311
"2012-03-26",1,"OCCURRENCE",450
"2012-03-26",1,"FOSSIL_SPECIMEN",46
"2012-03-26",1,"MATERIAL_CITATION",262
"2012-03-26",1,"HUMAN_OBSERVATION",3947362
"2012-03-26",1,"PRESERVED_SPECIMEN",493747
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",4,"OBSERVATION",758
"2012-03-26",4,"HUMAN_OBSERVATION",159
"2012-03-26",4,"PRESERVED_SPECIMEN",851
"2012-03-26",5,"HUMAN_OBSERVATION",69946
"2012-03-26",5,"PRESERVED_SPECIMEN",429671
"2012-03-26",5,"OBSERVATION",165587
"2012-03-26",6,"HUMAN_OBSERVATION",371800
"2012-03-26",6,"PRESERVED_SPECIMEN",1039010
"2012-03-26",6,"OBSERVATION",1667989
"2012-03-26",7,"OBSERVATION",272
"2012-03-26",7,"HUMAN_OBSERVATION",492
"2012-03-26",7,"PRESERVED_SPECIMEN",94
"2012-07-13",0,"OBSERVATION",421
"2012-07-13",0,"PRESERVED_SPECIMEN",378
"2012-07-13",1,"FOSSIL_SPECIMEN",46
"2012-07-13",1,"HUMAN_OBSERVATION",3947362
"2012-07-13",1,"MATERIAL_CITATION",262
"2012-07-13",1,"OBSERVATION",41311
"2012-07-13",1,"OCCURRENCE",450
"2012-07-13",1,"PRESERVED_SPECIMEN",493747
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",4,"HUMAN_OBSERVATION",159
"2012-07-13",4,"OBSERVATION",758
"2012-07-13",4,"PRESERVED_SPECIMEN",851
"2012-07-13",5,"HUMAN_OBSERVATION",69946
"2012-07-13",5,"OBSERVATION",165587
"2012-07-13",5,"PRESERVED_SPECIMEN",581251
"2012-07-13",6,"OBSERVATION",1667989
"2012-07-13",6,"PRESERVED_SPECIMEN",1039010
"2012-07-13",6,"HUMAN_OBSERVATION",371800
"2012-07-13",7,"HUMAN_OBSERVATION",492
"2012-07-13",7,"OBSERVATION",272
"2012-07-13",7,"PRESERVED_SPECIMEN",94
"2012-10-31",0,"OBSERVATION",1553
"2012-10-31",0,"PRESERVED_SPECIMEN",3037
"2012-10-31",1,"FOSSIL_SPECIMEN",25
"2012-10-31",1,"HUMAN_OBSERVATION",3947362
"2012-10-31",1,"MATERIAL_CITATION",262
"2012-10-31",1,"OBSERVATION",7173406
"2012-10-31",1,"OCCURRENCE",29734
"2012-10-31",1,"PRESERVED_SPECIMEN",806208
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"OBSERVATION",8
"2012-10-31",4,"HUMAN_OBSERVATION",159
"2012-10-31",4,"OBSERVATION",823
"2012-10-31",4,"PRESERVED_SPECIMEN",853
"2012-10-31",5,"OBSERVATION",320455
"2012-10-31",5,"OCCURRENCE",106
"2012-10-31",5,"PRESERVED_SPECIMEN",454143
"2012-10-31",5,"HUMAN_OBSERVATION",69946
"2012-10-31",6,"HUMAN_OBSERVATION",371800
"2012-10-31",6,"OBSERVATION",2316110
"2012-10-31",6,"OCCURRENCE",21
"2012-10-31",6,"PRESERVED_SPECIMEN",1041483
"2012-10-31",7,"HUMAN_OBSERVATION",492
"2012-10-31",7,"OBSERVATION",1568
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"PRESERVED_SPECIMEN",111
"2012-12-11",0,"OBSERVATION",1553
"2012-12-11",0,"PRESERVED_SPECIMEN",3037
"2012-12-11",1,"OBSERVATION",7173406
"2012-12-11",1,"OCCURRENCE",29734
"2012-12-11",1,"PRESERVED_SPECIMEN",806208
"2012-12-11",1,"FOSSIL_SPECIMEN",25
"2012-12-11",1,"HUMAN_OBSERVATION",3947362
"2012-12-11",1,"MATERIAL_CITATION",262
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",8
"2012-12-11",4,"OBSERVATION",823
"2012-12-11",4,"PRESERVED_SPECIMEN",853
"2012-12-11",4,"HUMAN_OBSERVATION",159
"2012-12-11",5,"HUMAN_OBSERVATION",69946
"2012-12-11",5,"OBSERVATION",320455
"2012-12-11",5,"OCCURRENCE",106
"2012-12-11",5,"PRESERVED_SPECIMEN",454143
"2012-12-11",6,"HUMAN_OBSERVATION",371800
"2012-12-11",6,"OBSERVATION",2316110
"2012-12-11",6,"OCCURRENCE",21
"2012-12-11",6,"PRESERVED_SPECIMEN",1041483
"2012-12-11",7,"OBSERVATION",1568
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"PRESERVED_SPECIMEN",111
"2012-12-11",7,"HUMAN_OBSERVATION",492
"2013-02-20",0,"OBSERVATION",1553
"2013-02-20",0,"PRESERVED_SPECIMEN",3037
"2013-02-20",1,"FOSSIL_SPECIMEN",25
"2013-02-20",1,"HUMAN_OBSERVATION",3947362
"2013-02-20",1,"LIVING_SPECIMEN",86245
"2013-02-20",1,"MATERIAL_CITATION",262
"2013-02-20",1,"OBSERVATION",7173406
"2013-02-20",1,"OCCURRENCE",29734
"2013-02-20",1,"PRESERVED_SPECIMEN",806208
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",8
"2013-02-20",4,"HUMAN_OBSERVATION",159
"2013-02-20",4,"OBSERVATION",823
"2013-02-20",4,"PRESERVED_SPECIMEN",853
"2013-02-20",5,"OBSERVATION",320455
"2013-02-20",5,"OCCURRENCE",106
"2013-02-20",5,"PRESERVED_SPECIMEN",454143
"2013-02-20",5,"HUMAN_OBSERVATION",69946
"2013-02-20",6,"HUMAN_OBSERVATION",371800
"2013-02-20",6,"LIVING_SPECIMEN",1079
"2013-02-20",6,"OBSERVATION",2316110
"2013-02-20",6,"OCCURRENCE",21
"2013-02-20",6,"PRESERVED_SPECIMEN",1041483
"2013-02-20",7,"HUMAN_OBSERVATION",492
"2013-02-20",7,"OBSERVATION",1568
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"PRESERVED_SPECIMEN",111
"2013-05-21",0,"PRESERVED_SPECIMEN",3086
"2013-05-21",0,"OBSERVATION",1553
"2013-05-21",1,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"LIVING_SPECIMEN",86245
"2013-05-21",1,"MATERIAL_CITATION",262
"2013-05-21",1,"HUMAN_OBSERVATION",3947362
"2013-05-21",1,"PRESERVED_SPECIMEN",806108
"2013-05-21",1,"OBSERVATION",7173406
"2013-05-21",1,"OCCURRENCE",29734
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",3,"OBSERVATION",8
"2013-05-21",4,"HUMAN_OBSERVATION",159
"2013-05-21",4,"PRESERVED_SPECIMEN",853
"2013-05-21",4,"OBSERVATION",823
"2013-05-21",5,"OBSERVATION",320455
"2013-05-21",5,"OCCURRENCE",106
"2013-05-21",5,"HUMAN_OBSERVATION",69946
"2013-05-21",5,"PRESERVED_SPECIMEN",454143
"2013-05-21",6,"HUMAN_OBSERVATION",371800
"2013-05-21",6,"PRESERVED_SPECIMEN",1041485
"2013-05-21",6,"OBSERVATION",2316110
"2013-05-21",6,"OCCURRENCE",21
"2013-05-21",6,"LIVING_SPECIMEN",1079
"2013-05-21",7,"HUMAN_OBSERVATION",492
"2013-05-21",7,"PRESERVED_SPECIMEN",111
"2013-05-21",7,"OBSERVATION",1568
"2013-05-21",7,"OCCURRENCE",2
"2013-07-09",0,"OBSERVATION",1553
"2013-07-09",0,"PRESERVED_SPECIMEN",3086
"2013-07-09",1,"FOSSIL_SPECIMEN",25
"2013-07-09",1,"HUMAN_OBSERVATION",3947362
"2013-07-09",1,"LIVING_SPECIMEN",86245
"2013-07-09",1,"MATERIAL_CITATION",262
"2013-07-09",1,"OBSERVATION",7173406
"2013-07-09",1,"OCCURRENCE",29734
"2013-07-09",1,"PRESERVED_SPECIMEN",806108
"2013-07-09",3,"OBSERVATION",8
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",159
"2013-07-09",4,"OBSERVATION",823
"2013-07-09",4,"PRESERVED_SPECIMEN",853
"2013-07-09",5,"HUMAN_OBSERVATION",69946
"2013-07-09",5,"OBSERVATION",320455
"2013-07-09",5,"OCCURRENCE",106
"2013-07-09",5,"PRESERVED_SPECIMEN",454143
"2013-07-09",6,"OBSERVATION",2316110
"2013-07-09",6,"OCCURRENCE",21
"2013-07-09",6,"PRESERVED_SPECIMEN",1041485
"2013-07-09",6,"HUMAN_OBSERVATION",371800
"2013-07-09",6,"LIVING_SPECIMEN",1079
"2013-07-09",7,"HUMAN_OBSERVATION",492
"2013-07-09",7,"OBSERVATION",1568
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"PRESERVED_SPECIMEN",111
"2013-09-10",0,"OBSERVATION",1553
"2013-09-10",0,"PRESERVED_SPECIMEN",3086
"2013-09-10",1,"FOSSIL_SPECIMEN",25
"2013-09-10",1,"LIVING_SPECIMEN",62298
"2013-09-10",1,"MATERIAL_CITATION",262
"2013-09-10",1,"OBSERVATION",7458724
"2013-09-10",1,"OCCURRENCE",53681
"2013-09-10",1,"PRESERVED_SPECIMEN",806108
"2013-09-10",3,"OBSERVATION",8
"2013-09-10",4,"OBSERVATION",823
"2013-09-10",4,"PRESERVED_SPECIMEN",853
"2013-09-10",5,"OBSERVATION",321556
"2013-09-10",5,"OCCURRENCE",106
"2013-09-10",5,"PRESERVED_SPECIMEN",454143
"2013-09-10",6,"LIVING_SPECIMEN",1029
"2013-09-10",6,"OBSERVATION",2323715
"2013-09-10",6,"OCCURRENCE",71
"2013-09-10",6,"PRESERVED_SPECIMEN",1041485
"2013-09-10",7,"OBSERVATION",1568
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",7,"PRESERVED_SPECIMEN",111
"2013-12-20",0,"OBSERVATION",347
"2013-12-20",0,"PRESERVED_SPECIMEN",3086
"2013-12-20",0,"HUMAN_OBSERVATION",1206
"2013-12-20",1,"FOSSIL_SPECIMEN",25
"2013-12-20",1,"HUMAN_OBSERVATION",6781294
"2013-12-20",1,"OBSERVATION",849363
"2013-12-20",1,"OCCURRENCE",29734
"2013-12-20",1,"PRESERVED_SPECIMEN",886892
"2013-12-20",1,"MATERIAL_CITATION",262
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2013-12-20",4,"HUMAN_OBSERVATION",376
"2013-12-20",4,"OBSERVATION",447
"2013-12-20",4,"PRESERVED_SPECIMEN",853
"2013-12-20",5,"HUMAN_OBSERVATION",130904
"2013-12-20",5,"OBSERVATION",190652
"2013-12-20",5,"OCCURRENCE",106
"2013-12-20",5,"PRESERVED_SPECIMEN",454143
"2013-12-20",6,"OBSERVATION",1772392
"2013-12-20",6,"OCCURRENCE",21
"2013-12-20",6,"PRESERVED_SPECIMEN",1041485
"2013-12-20",6,"HUMAN_OBSERVATION",552394
"2013-12-20",7,"HUMAN_OBSERVATION",1293
"2013-12-20",7,"OBSERVATION",275
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"PRESERVED_SPECIMEN",111
"2014-03-28",0,"OBSERVATION",347
"2014-03-28",0,"HUMAN_OBSERVATION",1206
"2014-03-28",0,"PRESERVED_SPECIMEN",3386
"2014-03-28",1,"HUMAN_OBSERVATION",6781294
"2014-03-28",1,"PRESERVED_SPECIMEN",963784
"2014-03-28",1,"OBSERVATION",849552
"2014-03-28",1,"OCCURRENCE",29734
"2014-03-28",1,"FOSSIL_SPECIMEN",25
"2014-03-28",1,"MATERIAL_CITATION",262
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2014-03-28",4,"HUMAN_OBSERVATION",376
"2014-03-28",4,"PRESERVED_SPECIMEN",852
"2014-03-28",4,"OBSERVATION",447
"2014-03-28",5,"HUMAN_OBSERVATION",130904
"2014-03-28",5,"PRESERVED_SPECIMEN",456874
"2014-03-28",5,"OBSERVATION",190652
"2014-03-28",5,"OCCURRENCE",106
"2014-03-28",6,"OBSERVATION",1807559
"2014-03-28",6,"OCCURRENCE",21
"2014-03-28",6,"HUMAN_OBSERVATION",552394
"2014-03-28",6,"PRESERVED_SPECIMEN",1100602
"2014-03-28",7,"HUMAN_OBSERVATION",1293
"2014-03-28",7,"PRESERVED_SPECIMEN",124
"2014-03-28",7,"OBSERVATION",275
"2014-03-28",7,"OCCURRENCE",2
"2014-09-08",0,"OBSERVATION",355
"2014-09-08",0,"PRESERVED_SPECIMEN",8501
"2014-09-08",0,"HUMAN_OBSERVATION",1206
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2014-09-08",1,"HUMAN_OBSERVATION",6781294
"2014-09-08",1,"OBSERVATION",875651
"2014-09-08",1,"OCCURRENCE",30404
"2014-09-08",1,"PRESERVED_SPECIMEN",986339
"2014-09-08",1,"MATERIAL_CITATION",262
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2014-09-08",4,"HUMAN_OBSERVATION",376
"2014-09-08",4,"OBSERVATION",454
"2014-09-08",4,"PRESERVED_SPECIMEN",856
"2014-09-08",5,"HUMAN_OBSERVATION",130904
"2014-09-08",5,"OBSERVATION",213855
"2014-09-08",5,"OCCURRENCE",130
"2014-09-08",5,"PRESERVED_SPECIMEN",636847
"2014-09-08",6,"OBSERVATION",1940695
"2014-09-08",6,"OCCURRENCE",56
"2014-09-08",6,"PRESERVED_SPECIMEN",1147379
"2014-09-08",6,"HUMAN_OBSERVATION",552394
"2014-09-08",7,"HUMAN_OBSERVATION",1293
"2014-09-08",7,"OBSERVATION",280
"2014-09-08",7,"OCCURRENCE",2
"2014-09-08",7,"PRESERVED_SPECIMEN",143
"2015-01-19",0,"HUMAN_OBSERVATION",34
"2015-01-19",0,"PRESERVED_SPECIMEN",9889
"2015-01-19",0,"OBSERVATION",1865
"2015-01-19",0,"OCCURRENCE",8
"2015-01-19",1,"FOSSIL_SPECIMEN",300
"2015-01-19",1,"HUMAN_OBSERVATION",14733
"2015-01-19",1,"PRESERVED_SPECIMEN",1385429
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2015-01-19",1,"OBSERVATION",10927805
"2015-01-19",1,"OCCURRENCE",39854
"2015-01-19",3,"OBSERVATION",17
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"PRESERVED_SPECIMEN",871
"2015-01-19",4,"OBSERVATION",1281
"2015-01-19",5,"OBSERVATION",706890
"2015-01-19",5,"OCCURRENCE",787
"2015-01-19",5,"HUMAN_OBSERVATION",607
"2015-01-19",5,"PRESERVED_SPECIMEN",738481
"2015-01-19",6,"HUMAN_OBSERVATION",1960
"2015-01-19",6,"PRESERVED_SPECIMEN",1520989
"2015-01-19",6,"OBSERVATION",3528771
"2015-01-19",6,"OCCURRENCE",386
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",7,"PRESERVED_SPECIMEN",171
"2015-01-19",7,"OBSERVATION",2635
"2015-01-19",7,"OCCURRENCE",12
"2015-04-09",0,"HUMAN_OBSERVATION",34
"2015-04-09",0,"PRESERVED_SPECIMEN",9884
"2015-04-09",0,"OBSERVATION",1865
"2015-04-09",0,"OCCURRENCE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",97
"2015-04-09",1,"HUMAN_OBSERVATION",14733
