"snapshot","speciesCount"
"2007-12-19",16492
"2008-04-01",16492
"2008-06-27",16468
"2008-10-10",16510
"2008-12-17",18418
"2009-04-06",24634
"2009-06-17",24634
"2009-09-25",24634
"2009-12-16",27924
"2010-04-01",28054
"2010-07-26",25663
"2010-11-17",29955
"2011-02-21",30027
"2011-06-10",30027
"2011-09-05",30042
"2012-01-18",30044
"2012-03-26",30180
"2012-07-13",30550
"2012-10-31",32699
"2012-12-11",32699
"2013-02-20",32812
"2013-05-21",32793
"2013-07-09",32793
"2013-09-10",32769
"2013-12-20",32789
"2014-03-28",33191
"2014-09-08",34579
"2015-01-19",37666
"2015-04-09",37656
"2015-07-03",55703
"2015-10-01",56015
"2016-01-04",58442
"2016-04-05",61932
"2016-07-04",63086
"2016-10-07",62776
"2016-12-27",63996
"2017-04-12",64958
"2017-07-24",65312
"2017-10-12",65386
"2017-12-22",67980
"2018-04-09",73310
"2018-07-11",73603
"2018-09-28",73649
"2019-01-01",74379
"2019-04-06",76325
"2019-07-01",76690
"2019-10-09",76920
"2020-01-01",77752
"2020-04-01",79376
"2020-07-01",80890
"2020-10-01",81417
"2021-01-01",82973
"2021-04-01",85401
"2021-07-01",86559
"2021-10-01",87660
"2022-01-01",89272
"2022-04-01",91113
"2022-07-01",101124
