"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2853,7094,2164,2,0
"2008-04-01",2853,7094,2164,2,0
"2008-06-27",2873,7119,2155,2,0
"2008-10-10",2869,7140,2151,2,0
"2008-12-17",3210,8203,2604,4,0
"2009-04-06",4034,9418,2839,17,0
"2009-06-17",4032,9427,2842,17,0
"2009-09-25",4032,9427,2842,17,0
"2009-12-16",4514,10300,2866,17,0
"2010-04-01",4511,10478,2874,17,0
"2010-07-26",4254,9852,2803,17,0
"2010-11-17",4808,10904,2870,17,0
"2011-02-21",4882,11570,3357,113,0
"2011-06-10",4881,11568,3361,113,0
"2011-09-05",4869,11585,3373,113,0
"2012-01-18",4866,11588,3374,113,0
"2012-03-26",4866,11588,3374,113,0
"2012-07-13",4965,11704,3433,114,0
"2012-10-31",5390,13135,3970,180,0
"2012-12-11",5390,13135,3970,180,0
"2013-02-20",5434,13156,4032,180,0
"2013-05-21",5430,13154,4032,180,0
"2013-07-09",5430,13154,4032,180,0
"2013-09-10",5427,13125,4025,179,0
"2013-12-20",5407,13188,4036,181,0
"2014-03-28",5503,13342,4108,185,0
"2014-09-08",5352,12967,4019,184,0
"2015-01-19",6258,14416,4854,266,0
"2015-04-09",6261,14421,4850,266,0
"2015-07-03",6747,15327,4961,285,0
"2015-10-01",6827,15449,4978,291,0
"2016-01-04",7109,15556,4808,292,0
"2016-04-05",7564,17461,5409,306,0
"2016-07-04",7745,18043,5749,313,0
"2016-10-07",7798,17942,5597,253,0
"2016-12-27",8157,18710,5985,330,0
"2017-04-12",8386,19046,6066,338,0
"2017-07-24",8483,19190,6034,342,0
"2017-10-12",8508,19235,6067,342,0
"2017-12-22",8568,19369,6197,348,0
"2018-04-09",8991,20089,6462,356,0
"2018-07-11",9136,20168,6587,361,0
"2018-09-28",9085,20376,6680,367,0
"2019-01-01",9175,20527,6770,369,0
"2019-04-06",9689,21176,7374,397,0
"2019-07-01",9525,20831,7334,383,0
"2019-10-09",9512,20949,7417,388,0
"2020-01-01",10066,21231,7487,395,0
"2020-04-01",10725,22045,7593,423,0
"2020-07-01",11049,22597,7877,538,0
"2020-10-01",11378,22994,8001,558,0
"2021-01-01",11737,23701,8106,574,0
"2021-04-01",14022,24175,8172,577,0
"2021-07-01",14322,24449,8286,590,0
"2021-10-01",14432,24439,8375,597,0
"2022-01-01",14485,24669,8426,600,0
"2022-04-01",14328,25688,8989,622,0
"2022-07-01",14608,25909,9091,622,0
