"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2343,5733,2835,1201,1
"2008-04-01",2343,5733,2835,1201,1
"2008-06-27",2446,5699,2827,1176,1
"2008-10-10",2442,5715,2825,1179,1
"2008-12-17",2746,6490,3362,1401,22
"2009-04-06",3346,7698,3712,1423,129
"2009-06-17",3344,7699,3723,1423,129
"2009-09-25",3344,7699,3723,1423,129
"2009-12-16",3721,8536,3888,1423,129
"2010-04-01",3717,8620,3987,1427,129
"2010-07-26",3529,8040,3841,1387,129
"2010-11-17",3969,9027,4062,1412,129
"2011-02-21",3984,9478,4326,1866,268
"2011-06-10",3983,9476,4330,1866,268
"2011-09-05",3974,9484,4332,1882,268
"2012-01-18",3971,9485,4335,1882,268
"2012-03-26",3971,9485,4335,1882,268
"2012-07-13",4051,9624,4381,1892,268
"2012-10-31",4438,10596,5022,2286,333
"2012-12-11",4438,10596,5022,2286,333
"2013-02-20",4462,10627,5047,2333,333
"2013-05-21",4456,10626,5048,2333,333
"2013-07-09",4456,10626,5048,2333,333
"2013-09-10",4456,10611,5028,2329,332
"2013-12-20",4446,10607,5080,2344,335
"2014-03-28",4516,10772,5130,2383,337
"2014-09-08",4449,10481,4920,2337,335
"2015-01-19",5207,11587,5730,2862,408
"2015-04-09",5215,11587,5729,2859,408
"2015-07-03",5704,12300,5977,2923,416
"2015-10-01",5812,12402,5967,2946,418
"2016-01-04",6066,12573,5844,2870,412
"2016-04-05",6464,14012,6591,3235,438
"2016-07-04",6644,14510,6898,3357,441
"2016-10-07",6683,14427,6817,3236,427
"2016-12-27",7045,15102,7078,3501,456
"2017-04-12",7244,15429,7143,3553,467
"2017-07-24",7323,15606,7116,3532,472
"2017-10-12",7347,15624,7158,3550,473
"2017-12-22",7404,15738,7217,3640,483
"2018-04-09",7784,16415,7370,3834,495
"2018-07-11",7919,16510,7429,3898,496
"2018-09-28",7897,16670,7477,3959,505
"2019-01-01",7972,16805,7538,4016,510
"2019-04-06",8414,17184,8158,4359,521
"2019-07-01",8247,17046,7904,4356,520
"2019-10-09",8245,17131,7932,4427,531
"2020-01-01",8782,17379,8012,4477,529
"2020-04-01",9364,18182,8117,4584,539
"2020-07-01",9679,18645,8275,4899,563
"2020-10-01",9969,19050,8347,4978,587
"2021-01-01",10317,19655,8505,5052,589
"2021-04-01",12608,20059,8585,5096,598
"2021-07-01",12892,20352,8651,5147,605
"2021-10-01",13012,20311,8673,5234,613
"2022-01-01",13061,20489,8718,5295,617
"2022-04-01",12924,20983,9668,5427,625
"2022-07-01",13178,21222,9709,5520,601
