"snapshot","national","international"
"2007-12-19",2422636,42557
"2008-04-01",2422636,42557
"2008-06-27",2277393,50513
"2008-10-10",2288277,50251
"2008-12-17",2827200,53530
"2009-04-06",3328929,66158
"2009-06-17",3329006,66161
"2009-09-25",3329006,66161
"2009-12-16",3454683,66631
"2010-04-01",3492593,66631
"2010-07-26",3407410,71643
"2010-11-17",7986883,92801
"2011-02-21",8002161,92801
"2011-06-10",8003701,92801
"2011-09-05",8000677,92331
"2012-01-18",7983588,87332
"2012-03-26",7990610,87332
"2012-07-13",8103016,108197
"2012-10-31",16248350,145376
"2012-12-11",16248350,145376
"2013-02-20",16335633,145376
"2013-05-21",16335252,144852
"2013-07-09",16335252,144852
"2013-09-10",12258048,127832
"2013-12-20",12424511,127832
"2014-03-28",12585406,129519
"2014-09-08",12978670,154591
"2015-01-19",18406181,184070
"2015-04-09",17004288,157741
"2015-07-03",18299466,344887
"2015-10-01",18643540,347917
"2016-01-04",18147693,425128
"2016-04-05",23134500,448500
"2016-07-04",24134996,452678
"2016-10-07",21009842,409244
"2016-12-27",21884316,513047
"2017-04-12",23439390,552328
"2017-07-24",23283145,538798
"2017-10-12",23095688,539034
"2017-12-22",24660071,561023
"2018-04-09",26416467,591666
"2018-07-11",27012767,594780
"2018-09-28",27690435,604547
"2019-01-01",28300765,614167
"2019-04-06",31818952,641211
"2019-07-01",29586683,641134
"2019-10-09",30249499,648175
"2020-01-01",30799904,643340
"2020-04-01",31434364,741419
"2020-07-01",38163817,783022
"2020-10-01",38963090,792189
"2021-01-01",39602129,846350
"2021-04-01",40825347,856886
"2021-07-01",41958984,899070
"2021-10-01",42998300,895600
"2022-01-01",43430456,897726
"2022-04-01",45112223,930454
"2022-07-01",45898241,1005066
