"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",605,32,0,0,0
"2019-01-01",584,31,0,0,0
"2009-09-25",47,13,0,0,0
"2017-04-12",174,25,0,0,0
"2007-12-19",7,13,0,0,0
"2009-12-16",52,13,0,0,0
"2019-10-09",642,32,0,0,0
"2011-09-05",112,13,0,0,0
"2019-04-06",598,32,0,0,0
"2010-11-17",111,13,0,0,0
"2018-09-28",584,18,0,0,0
"2012-12-11",99,13,0,0,0
"2015-10-01",178,21,0,0,0
"2016-12-27",164,25,0,0,0
"2009-06-17",22,13,0,0,0
"2013-02-20",99,13,0,0,0
"2012-10-31",99,13,0,0,0
"2013-05-21",100,13,0,0,0
"2012-03-26",112,13,0,0,0
"2015-07-03",177,22,0,0,0
"2013-07-09",100,13,0,0,0
"2015-01-19",166,22,0,0,0
"2008-12-17",21,13,0,0,0
"2018-07-11",567,15,0,0,0
"2011-02-21",112,13,0,0,0
"2008-06-27",16,13,0,0,0
"2013-12-20",127,16,0,0,0
"2017-12-22",186,28,0,0,0
"2014-03-28",127,16,0,0,0
"2015-04-09",173,22,0,0,0
"2008-10-10",16,13,0,0,0
"2013-09-10",113,13,0,0,0
"2009-04-06",22,13,0,0,0
"2012-07-13",40,13,0,0,0
"2014-09-08",163,21,0,0,0
"2016-10-07",158,22,0,0,0
"2010-07-26",57,13,0,0,0
"2016-07-04",163,22,0,0,0
"2018-04-09",193,28,0,0,0
"2016-01-04",166,22,0,0,0
"2016-04-05",175,22,0,0,0
"2011-06-10",112,13,0,0,0
"2012-01-18",112,13,0,0,0
"2008-04-01",7,13,0,0,0
"2010-04-01",52,13,0,0,0
"2017-10-12",182,27,0,0,0
"2017-07-24",184,25,0,0,0
