"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",4,"PRESERVED_SPECIMEN",155
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",222
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",242
"2011-09-05",1,"OBSERVATION",453
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",704
"2016-04-05",6,"PRESERVED_SPECIMEN",1822
"2018-04-09",5,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",16
"2019-10-09",3,"PRESERVED_SPECIMEN",20
"2016-10-07",6,"UNKNOWN",4
"2009-06-17",1,"UNKNOWN",2
"2017-12-22",6,"UNKNOWN",1758
"2011-06-10",1,"OBSERVATION",453
"2012-10-31",1,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"UNKNOWN",3
"2019-01-01",6,"UNKNOWN",4
"2013-02-20",1,"UNKNOWN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",1842
"2014-09-08",4,"UNKNOWN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",170
"2016-12-27",0,"PRESERVED_SPECIMEN",5
"2019-07-01",6,"LIVING_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",19
"2012-03-26",1,"OBSERVATION",453
"2016-01-04",3,"PRESERVED_SPECIMEN",19
"2013-02-20",1,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",476
"2019-04-06",6,"UNKNOWN",4
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",77
"2019-10-09",5,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",636
"2016-04-05",1,"HUMAN_OBSERVATION",2394
"2016-10-07",1,"PRESERVED_SPECIMEN",598
"2012-07-13",1,"FOSSIL_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",155
"2009-09-25",1,"PRESERVED_SPECIMEN",299
"2007-12-19",1,"PRESERVED_SPECIMEN",299
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",961
"2012-01-18",1,"UNKNOWN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",471
"2018-07-11",0,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",71
"2019-10-09",6,"PRESERVED_SPECIMEN",1938
"2015-10-01",1,"HUMAN_OBSERVATION",1641
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2014-03-28",1,"UNKNOWN",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",5944
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",16
"2018-07-11",1,"PRESERVED_SPECIMEN",881
"2013-12-20",1,"HUMAN_OBSERVATION",587
"2016-12-27",3,"PRESERVED_SPECIMEN",19
"2016-10-07",3,"PRESERVED_SPECIMEN",19
"2019-07-01",1,"UNKNOWN",71
"2015-07-03",1,"UNKNOWN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",1822
"2017-10-12",1,"HUMAN_OBSERVATION",3402
"2015-04-09",5,"UNKNOWN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",19
"2019-10-09",0,"HUMAN_OBSERVATION",15
"2008-10-10",1,"OBSERVATION",235
"2014-09-08",1,"PRESERVED_SPECIMEN",495
"2016-12-27",4,"PRESERVED_SPECIMEN",155
"2016-10-07",4,"PRESERVED_SPECIMEN",155
"2016-04-05",1,"OBSERVATION",222
"2015-04-09",6,"UNKNOWN",72
"2019-01-01",4,"PRESERVED_SPECIMEN",155
"2019-10-09",1,"HUMAN_OBSERVATION",10632
"2018-07-11",3,"PRESERVED_SPECIMEN",19
"2017-07-24",1,"HUMAN_OBSERVATION",3376
"2016-12-27",5,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"UNKNOWN",2
"2015-10-01",1,"OBSERVATION",222
"2012-12-11",1,"OBSERVATION",505
"2019-01-01",5,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",58
"2018-07-11",4,"PRESERVED_SPECIMEN",155
"2012-10-31",1,"PRESERVED_SPECIMEN",443
