"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",25,71,0,0,0
"2009-12-16",384,364,2,0,0
"2010-04-01",646,418,3,0,0
"2010-07-26",864,685,4,0,0
"2010-11-17",866,696,4,0,0
"2011-02-21",944,723,5,0,0
"2011-06-10",1003,746,6,0,0
"2011-09-05",311,145,1,0,0
"2012-01-18",364,395,8,0,0
"2012-03-26",364,395,8,0,0
"2012-07-13",364,395,8,0,0
"2012-10-31",391,408,11,0,0
"2012-12-11",391,408,11,0,0
"2013-02-20",391,410,11,0,0
"2013-05-21",410,446,13,0,0
"2013-07-09",411,436,12,0,0
"2013-09-10",469,455,12,0,0
"2013-12-20",469,455,12,0,0
"2014-03-28",383,327,11,0,0
"2014-09-08",383,327,11,0,0
"2015-01-19",383,327,11,0,0
"2015-04-09",383,327,11,0,0
"2015-07-03",364,326,11,0,0
"2015-10-01",364,326,11,0,0
"2016-01-04",364,326,11,0,0
"2016-04-05",403,386,11,0,0
"2016-07-04",403,386,11,0,0
"2016-10-07",364,326,11,0,0
"2016-12-27",373,347,23,0,0
"2017-04-12",492,442,76,15,0
"2017-07-24",493,442,76,15,0
"2017-10-12",661,625,83,15,0
"2017-12-22",691,793,411,294,0
"2018-04-09",702,796,411,294,0
"2018-07-11",702,796,411,294,0
"2018-09-28",715,832,411,294,0
"2019-01-01",812,841,411,294,0
"2019-04-06",825,828,403,338,0
"2019-07-01",2593,3710,525,338,0
"2019-10-09",2690,3733,532,338,0
"2020-01-01",2671,3732,531,338,0
"2020-04-01",2835,3806,532,338,0
"2020-07-01",2852,3825,544,367,0
"2020-10-01",2957,3926,552,371,0
"2021-01-01",2970,3939,552,371,0
"2021-04-01",2970,3939,552,371,0
"2021-07-01",3021,4034,641,384,0
"2021-10-01",2999,4047,641,384,0
"2022-01-01",3000,4051,641,384,0
