"snapshot","speciesCount"
"2007-12-19",539
"2008-04-01",539
"2008-06-27",11180
"2008-10-10",11180
"2008-12-17",11180
"2009-04-06",11180
"2009-06-17",11180
"2009-09-25",12083
"2009-12-16",14178
"2010-04-01",22193
"2010-07-26",22412
"2010-11-17",22419
"2011-02-21",22455
"2011-06-10",22792
"2011-09-05",33631
"2012-01-18",43663
"2012-03-26",43719
"2012-07-13",44130
"2012-10-31",44035
"2012-12-11",43955
"2013-02-20",44921
"2013-05-21",45136
"2013-07-09",45309
"2013-09-10",45777
"2013-12-20",46790
"2014-03-28",47194
"2014-09-08",47866
"2015-01-19",48769
"2015-04-09",48772
"2015-07-03",48921
"2015-10-01",49039
"2016-01-04",49685
"2016-04-05",49878
"2016-07-04",49845
"2016-10-07",49887
"2016-12-27",49887
"2017-04-12",53932
"2017-07-24",54483
"2017-10-12",55470
"2017-12-22",55815
"2018-04-09",56023
"2018-07-11",56053
"2018-09-28",56592
"2019-01-01",56711
"2019-04-06",56768
"2019-07-01",58738
"2019-10-09",59170
"2020-01-01",57332
"2020-04-01",58317
"2020-07-01",58351
"2020-10-01",58375
"2021-01-01",58379
"2021-04-01",58392
"2021-07-01",58507
"2021-10-01",58669
"2022-01-01",58675
