"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",25,70,1,0,0
"2009-12-16",368,375,7,0,0
"2010-04-01",491,564,11,1,0
"2010-07-26",709,830,13,1,0
"2010-11-17",707,842,16,1,0
"2011-02-21",781,872,18,1,0
"2011-06-10",840,896,18,1,0
"2011-09-05",164,284,8,1,0
"2012-01-18",212,454,98,3,0
"2012-03-26",211,455,98,3,0
"2012-07-13",211,455,98,3,0
"2012-10-31",238,466,103,3,0
"2012-12-11",238,466,103,3,0
"2013-02-20",239,467,103,3,0
"2013-05-21",258,497,111,3,0
"2013-07-09",261,494,101,3,0
"2013-09-10",327,505,101,3,0
"2013-12-20",327,505,101,3,0
"2014-03-28",235,384,99,3,0
"2014-09-08",235,384,99,3,0
"2015-01-19",235,384,99,3,0
"2015-04-09",235,384,99,3,0
"2015-07-03",215,384,99,3,0
"2015-10-01",215,384,99,3,0
"2016-01-04",215,384,99,3,0
"2016-04-05",249,449,99,3,0
"2016-07-04",249,449,99,3,0
"2016-10-07",215,384,99,3,0
"2016-12-27",224,400,115,4,0
"2017-04-12",296,530,148,51,0
"2017-07-24",297,530,148,51,0
"2017-10-12",455,720,158,51,0
"2017-12-22",485,791,445,425,43
"2018-04-09",492,798,445,425,43
"2018-07-11",492,798,445,425,43
"2018-09-28",501,836,447,425,43
"2019-01-01",561,882,447,425,43
"2019-04-06",572,869,408,450,95
"2019-07-01",2304,3713,602,452,95
"2019-10-09",2399,3737,607,455,95
"2020-01-01",2381,3734,607,455,95
"2020-04-01",2542,3810,609,455,95
"2020-07-01",2558,3833,610,461,126
"2020-10-01",2666,3933,617,462,128
"2021-01-01",2679,3946,617,462,128
"2021-04-01",2679,3946,617,462,128
"2021-07-01",2729,4046,691,457,157
"2021-10-01",2703,4062,692,457,157
"2022-01-01",2704,4066,692,457,157
