"snapshot","national","international"
"2017-12-22",9033,0
"2018-04-09",9033,0
"2018-07-11",9033,0
"2018-09-28",9033,0
"2019-01-01",9033,0
"2019-04-06",39436,0
"2019-07-01",39436,0
"2019-10-09",39436,0
"2020-01-01",39436,0
"2020-04-01",39436,0
"2020-07-01",43945,0
"2020-10-01",43945,0
"2021-01-01",43945,0
"2021-04-01",43945,0
"2021-07-01",44971,0
"2021-10-01",44971,0
"2022-01-01",44971,0
"2022-04-01",47439,0
"2022-07-01",47439,0
"2022-10-01",47439,0
"2023-01-01",47439,0
"2023-04-01",47439,0
"2023-07-01",47439,0
"2023-10-01",50146,0
