"snapshot","national","international"
"2015-07-03",149,3
"2015-01-19",148,3
"2018-07-11",846,3
"2013-12-20",148,3
"2017-12-22",846,3
"2014-03-28",148,3
"2020-10-01",1379,26
"2015-04-09",148,3
"2020-07-01",862,3
"2020-04-01",862,3
"2020-01-01",862,3
"2014-09-08",148,3
"2016-10-07",149,3
"2016-07-04",149,3
"2018-04-09",846,3
"2016-01-04",149,3
"2016-04-05",149,3
"2017-10-12",149,3
"2017-07-24",149,3
"2019-07-01",862,3
"2019-01-01",846,3
"2017-04-12",149,3
"2019-10-09",862,3
"2019-04-06",862,3
"2018-09-28",846,3
"2015-10-01",149,3
"2016-12-27",149,3
