"snapshot","speciesCount"
"2007-12-19",9873
"2008-04-01",9975
"2008-06-27",10023
"2008-10-10",10032
"2008-12-17",10040
"2009-04-06",10044
"2009-06-17",10065
"2009-09-25",10080
"2009-12-16",10095
"2010-04-01",10096
"2010-07-26",10098
"2010-11-17",1155
"2011-02-21",1159
"2011-06-10",1142
"2011-09-05",1149
"2012-01-18",1231
"2012-03-26",1259
"2012-07-13",1298
"2012-10-31",1321
"2012-12-11",1323
"2013-02-20",1548
"2013-05-21",1562
"2013-07-09",1561
"2013-09-10",1583
"2013-12-20",1415
"2014-03-28",1748
"2014-09-08",1828
"2015-01-19",1940
"2015-04-09",2282
"2015-07-03",2313
"2015-10-01",2527
"2016-01-04",2888
"2016-04-05",2555
"2016-07-04",2585
"2016-10-07",2595
"2016-12-27",2630
"2017-04-12",2746
"2017-07-24",2752
"2017-10-12",3108
"2017-12-22",3157
"2018-04-09",3198
"2018-07-11",3220
"2018-09-28",3225
"2019-01-01",3498
"2019-04-06",3864
"2019-07-01",3940
"2019-10-09",3975
"2020-01-01",4008
"2020-04-01",3895
"2020-07-01",4038
"2020-10-01",4107
"2021-01-01",4222
"2021-04-01",4301
"2021-07-01",4322
