"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",146,176,0,0,0
"2008-04-01",145,176,0,0,0
"2008-06-27",151,180,0,0,0
"2008-10-10",150,180,0,0,0
"2008-12-17",20,4,0,0,0
"2009-04-06",20,4,0,0,0
"2009-06-17",20,4,0,0,0
"2009-09-25",20,4,0,0,0
"2009-12-16",20,4,0,0,0
"2010-04-01",46,4,0,0,0
"2010-07-26",47,5,0,0,0
"2010-11-17",191,178,0,0,0
"2011-02-21",199,182,0,0,0
"2011-06-10",195,172,0,0,0
"2011-09-05",202,173,0,0,0
"2012-01-18",207,169,0,0,0
"2012-03-26",209,170,0,0,0
"2012-07-13",112,23,0,0,0
"2012-10-31",114,21,0,0,0
"2012-12-11",114,21,0,0,0
"2013-02-20",131,23,0,0,0
"2013-05-21",264,221,0,0,0
"2013-07-09",265,221,0,0,0
"2013-09-10",289,233,0,0,0
"2013-12-20",309,225,0,0,0
"2014-03-28",377,260,0,0,0
"2014-09-08",426,318,0,0,0
"2015-01-19",436,333,0,0,0
"2015-04-09",446,335,0,0,0
"2015-07-03",447,336,0,0,0
"2015-10-01",448,342,0,0,0
"2016-01-04",446,344,0,0,0
"2016-04-05",472,352,0,0,0
"2016-07-04",486,363,0,0,0
"2016-10-07",503,364,0,0,0
"2016-12-27",512,402,0,0,0
"2017-04-12",515,405,0,0,0
"2017-07-24",520,410,0,0,0
"2017-10-12",530,429,0,0,0
"2017-12-22",539,440,0,0,0
"2018-04-09",554,458,0,0,0
"2018-07-11",567,461,0,0,0
"2018-09-28",574,465,0,0,0
"2019-01-01",701,629,0,0,0
"2019-04-06",875,857,0,0,0
"2019-07-01",897,867,0,0,0
"2019-10-09",921,881,0,0,0
"2020-01-01",925,891,0,0,0
"2020-04-01",884,853,0,0,0
"2020-07-01",920,956,0,0,0
"2020-10-01",976,1020,0,0,0
"2021-01-01",996,1041,0,0,0
"2021-04-01",1065,1069,0,0,0
"2021-07-01",1068,1095,1,0,0
