"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",9
"2007-12-19",1,"UNKNOWN",11596
"2007-12-19",1,"FOSSIL_SPECIMEN",22
"2007-12-19",1,"PRESERVED_SPECIMEN",2118
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"UNKNOWN",76
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",3
"2007-12-19",5,"UNKNOWN",101
"2007-12-19",6,"PRESERVED_SPECIMEN",61
"2007-12-19",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"UNKNOWN",214
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",1,"FOSSIL_SPECIMEN",22
"2008-04-01",1,"PRESERVED_SPECIMEN",2118
"2008-04-01",1,"OBSERVATION",33
"2008-04-01",1,"UNKNOWN",12362
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"UNKNOWN",145
"2008-04-01",5,"PRESERVED_SPECIMEN",31
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",101
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-04-01",6,"OBSERVATION",5
"2008-04-01",6,"UNKNOWN",330
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",0,"UNKNOWN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",33
"2008-06-27",1,"UNKNOWN",12494
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2008-06-27",1,"PRESERVED_SPECIMEN",2247
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2008-06-27",4,"OBSERVATION",241
"2008-06-27",4,"UNKNOWN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",3
"2008-06-27",5,"UNKNOWN",101
"2008-06-27",5,"PRESERVED_SPECIMEN",32
"2008-06-27",6,"LIVING_SPECIMEN",9
"2008-06-27",6,"OBSERVATION",5
"2008-06-27",6,"UNKNOWN",283
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",103
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",0,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",33
"2008-10-10",1,"UNKNOWN",12434
"2008-10-10",1,"FOSSIL_SPECIMEN",22
"2008-10-10",1,"PRESERVED_SPECIMEN",2313
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",241
"2008-10-10",4,"UNKNOWN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"OBSERVATION",3
"2008-10-10",5,"UNKNOWN",108
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2008-10-10",6,"LIVING_SPECIMEN",10
"2008-10-10",6,"OBSERVATION",5
"2008-10-10",6,"UNKNOWN",282
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",109
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"UNKNOWN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",1,"UNKNOWN",12435
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2008-12-17",1,"PRESERVED_SPECIMEN",2315
"2008-12-17",1,"OBSERVATION",33
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2008-12-17",4,"HUMAN_OBSERVATION",5
"2008-12-17",4,"UNKNOWN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",241
"2008-12-17",5,"UNKNOWN",108
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",3
"2008-12-17",6,"LIVING_SPECIMEN",10
"2008-12-17",6,"OBSERVATION",5
"2008-12-17",6,"UNKNOWN",277
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",117
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"UNKNOWN",1
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",12386
"2009-04-06",1,"OBSERVATION",33
"2009-04-06",1,"FOSSIL_SPECIMEN",24
"2009-04-06",1,"PRESERVED_SPECIMEN",2583
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",5
"2009-04-06",4,"UNKNOWN",8
"2009-04-06",4,"OBSERVATION",241
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",108
"2009-04-06",5,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2009-04-06",6,"LIVING_SPECIMEN",12
"2009-04-06",6,"UNKNOWN",278
"2009-04-06",6,"OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",120
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"UNKNOWN",6
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",2665
"2009-06-17",1,"OBSERVATION",33
"2009-06-17",1,"UNKNOWN",12353
"2009-06-17",1,"FOSSIL_SPECIMEN",24
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"HUMAN_OBSERVATION",5
"2009-06-17",4,"OBSERVATION",241
"2009-06-17",4,"UNKNOWN",73
"2009-06-17",5,"UNKNOWN",108
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",3
"2009-06-17",6,"UNKNOWN",310
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",123
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-06-17",6,"OBSERVATION",5
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",6
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",12331
"2009-09-25",1,"OBSERVATION",33
"2009-09-25",1,"FOSSIL_SPECIMEN",24
"2009-09-25",1,"PRESERVED_SPECIMEN",2798
"2009-09-25",3,"PRESERVED_SPECIMEN",14
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",5
"2009-09-25",4,"UNKNOWN",73
"2009-09-25",4,"OBSERVATION",241
"2009-09-25",5,"PRESERVED_SPECIMEN",35
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",5,"UNKNOWN",108
"2009-09-25",5,"OBSERVATION",3
"2009-09-25",6,"PRESERVED_SPECIMEN",133
"2009-09-25",6,"LIVING_SPECIMEN",12
"2009-09-25",6,"UNKNOWN",308
"2009-09-25",6,"OBSERVATION",5
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",6
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",1,"FOSSIL_SPECIMEN",28
"2009-12-16",1,"PRESERVED_SPECIMEN",2838
"2009-12-16",1,"UNKNOWN",12363
"2009-12-16",1,"OBSERVATION",33
"2009-12-16",3,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",5
"2009-12-16",4,"UNKNOWN",73
"2009-12-16",4,"OBSERVATION",241
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",108
"2009-12-16",5,"OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",140
"2009-12-16",6,"LIVING_SPECIMEN",19
"2009-12-16",6,"UNKNOWN",307
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",10
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2010-04-01",1,"PRESERVED_SPECIMEN",2832
"2010-04-01",1,"UNKNOWN",12363
"2010-04-01",1,"OBSERVATION",58
"2010-04-01",3,"PRESERVED_SPECIMEN",14
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",5
"2010-04-01",4,"UNKNOWN",142
"2010-04-01",4,"OBSERVATION",241
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",108
"2010-04-01",5,"OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",141
"2010-04-01",6,"LIVING_SPECIMEN",19
"2010-04-01",6,"UNKNOWN",307
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"UNKNOWN",10
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",27
"2010-07-26",1,"PRESERVED_SPECIMEN",2809
"2010-07-26",1,"OBSERVATION",58
"2010-07-26",1,"UNKNOWN",12363
"2010-07-26",3,"PRESERVED_SPECIMEN",14
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"HUMAN_OBSERVATION",5
"2010-07-26",4,"OBSERVATION",241
"2010-07-26",4,"UNKNOWN",142
"2010-07-26",5,"PRESERVED_SPECIMEN",35
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",3
"2010-07-26",5,"UNKNOWN",108
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",139
"2010-07-26",6,"HUMAN_OBSERVATION",18
"2010-07-26",6,"LIVING_SPECIMEN",19
"2010-07-26",6,"OBSERVATION",5
"2010-07-26",6,"UNKNOWN",307
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",0,"UNKNOWN",13
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2909
"2010-11-17",1,"OBSERVATION",58
"2010-11-17",1,"UNKNOWN",909
"2010-11-17",1,"FOSSIL_SPECIMEN",27
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"HUMAN_OBSERVATION",5
"2010-11-17",4,"OBSERVATION",241
"2010-11-17",4,"UNKNOWN",143
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",3
"2010-11-17",5,"UNKNOWN",108
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",185
"2010-11-17",6,"LIVING_SPECIMEN",19
"2010-11-17",6,"OBSERVATION",5
"2010-11-17",6,"UNKNOWN",131
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",13
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"UNKNOWN",910
"2011-02-21",1,"OBSERVATION",58
"2011-02-21",1,"FOSSIL_SPECIMEN",27
"2011-02-21",1,"PRESERVED_SPECIMEN",2844
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2011-02-21",4,"UNKNOWN",143
"2011-02-21",4,"OBSERVATION",205
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",108
"2011-02-21",5,"OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",38
"2011-02-21",6,"LIVING_SPECIMEN",20
"2011-02-21",6,"UNKNOWN",132
"2011-02-21",6,"OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",193
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"UNKNOWN",13
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"HUMAN_OBSERVATION",5
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",1,"UNKNOWN",933
"2011-06-10",1,"FOSSIL_SPECIMEN",27
"2011-06-10",1,"PRESERVED_SPECIMEN",2815
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-06-10",1,"OBSERVATION",58
"2011-06-10",3,"LIVING_SPECIMEN",18
"2011-06-10",4,"UNKNOWN",143
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"HUMAN_OBSERVATION",190
"2011-06-10",4,"OBSERVATION",205
"2011-06-10",5,"OBSERVATION",3
"2011-06-10",5,"UNKNOWN",108
"2011-06-10",5,"PRESERVED_SPECIMEN",38
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",132
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",198
"2011-06-10",6,"LIVING_SPECIMEN",20
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2011-09-05",0,"UNKNOWN",13
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",28
"2011-09-05",1,"PRESERVED_SPECIMEN",4297
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2011-09-05",1,"UNKNOWN",932
"2011-09-05",1,"OBSERVATION",58
"2011-09-05",3,"LIVING_SPECIMEN",21
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"HUMAN_OBSERVATION",185
"2011-09-05",4,"UNKNOWN",143
"2011-09-05",4,"OBSERVATION",205
"2011-09-05",5,"PRESERVED_SPECIMEN",38
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",108
"2011-09-05",5,"OBSERVATION",3
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",198
"2011-09-05",6,"LIVING_SPECIMEN",20
"2011-09-05",6,"UNKNOWN",133
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2012-01-18",0,"OBSERVATION",4
"2012-01-18",0,"UNKNOWN",10
"2012-01-18",1,"PRESERVED_SPECIMEN",3310
"2012-01-18",1,"FOSSIL_SPECIMEN",51
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",58
"2012-01-18",1,"UNKNOWN",936
"2012-01-18",3,"LIVING_SPECIMEN",21
"2012-01-18",4,"UNKNOWN",143
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"HUMAN_OBSERVATION",197
"2012-01-18",4,"OBSERVATION",200
"2012-01-18",5,"UNKNOWN",109
"2012-01-18",5,"PRESERVED_SPECIMEN",38
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",3
"2012-01-18",6,"UNKNOWN",150
"2012-01-18",6,"PRESERVED_SPECIMEN",164
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2012-01-18",7,"LIVING_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",10
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2012-03-26",0,"OBSERVATION",4
"2012-03-26",1,"UNKNOWN",934
"2012-03-26",1,"FOSSIL_SPECIMEN",51
"2012-03-26",1,"PRESERVED_SPECIMEN",3321
"2012-03-26",1,"HUMAN_OBSERVATION",3
"2012-03-26",1,"OBSERVATION",58
"2012-03-26",3,"LIVING_SPECIMEN",21
"2012-03-26",4,"OBSERVATION",200
"2012-03-26",4,"UNKNOWN",142
"2012-03-26",4,"PRESERVED_SPECIMEN",19
"2012-03-26",4,"HUMAN_OBSERVATION",197
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",3
"2012-03-26",5,"UNKNOWN",109
"2012-03-26",5,"PRESERVED_SPECIMEN",38
"2012-03-26",6,"LIVING_SPECIMEN",13
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",6,"UNKNOWN",150
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",191
"2012-03-26",7,"LIVING_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2012-07-13",0,"UNKNOWN",27
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3685
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2012-07-13",1,"UNKNOWN",910
"2012-07-13",1,"OBSERVATION",106
"2012-07-13",1,"FOSSIL_SPECIMEN",51
"2012-07-13",3,"LIVING_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",19
"2012-07-13",4,"HUMAN_OBSERVATION",197
"2012-07-13",4,"UNKNOWN",142
"2012-07-13",4,"OBSERVATION",200
"2012-07-13",5,"PRESERVED_SPECIMEN",39
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",108
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",201
"2012-07-13",6,"LIVING_SPECIMEN",24
"2012-07-13",6,"UNKNOWN",132
"2012-07-13",6,"OBSERVATION",5
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2012-07-13",7,"LIVING_SPECIMEN",5
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2012-10-31",0,"UNKNOWN",27
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",3898
"2012-10-31",1,"HUMAN_OBSERVATION",3
"2012-10-31",1,"UNKNOWN",910
"2012-10-31",1,"OBSERVATION",57
"2012-10-31",1,"FOSSIL_SPECIMEN",183
"2012-10-31",3,"LIVING_SPECIMEN",21
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2012-10-31",4,"HUMAN_OBSERVATION",197
"2012-10-31",4,"UNKNOWN",142
"2012-10-31",4,"OBSERVATION",200
"2012-10-31",5,"PRESERVED_SPECIMEN",39
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",108
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",238
"2012-10-31",6,"LIVING_SPECIMEN",24
"2012-10-31",6,"UNKNOWN",131
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2012-10-31",7,"LIVING_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",0,"UNKNOWN",27
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2012-12-11",1,"OBSERVATION",57
"2012-12-11",1,"UNKNOWN",910
"2012-12-11",1,"FOSSIL_SPECIMEN",183
"2012-12-11",1,"PRESERVED_SPECIMEN",3890
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",21
"2012-12-11",4,"HUMAN_OBSERVATION",197
"2012-12-11",4,"OBSERVATION",200
"2012-12-11",4,"UNKNOWN",142
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",5,"UNKNOWN",108
"2012-12-11",5,"PRESERVED_SPECIMEN",39
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",6,"UNKNOWN",131
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",241
"2012-12-11",6,"LIVING_SPECIMEN",24
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2012-12-11",7,"LIVING_SPECIMEN",5
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",0,"UNKNOWN",27
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",5924
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2013-02-20",1,"OBSERVATION",57
"2013-02-20",1,"UNKNOWN",674
"2013-02-20",1,"FOSSIL_SPECIMEN",183
"2013-02-20",3,"LIVING_SPECIMEN",21
"2013-02-20",4,"UNKNOWN",142
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-02-20",4,"HUMAN_OBSERVATION",197
"2013-02-20",4,"OBSERVATION",200
"2013-02-20",5,"UNKNOWN",108
"2013-02-20",5,"PRESERVED_SPECIMEN",39
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",6,"UNKNOWN",123
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",260
"2013-02-20",6,"LIVING_SPECIMEN",27
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2013-05-21",0,"OBSERVATION",4
"2013-05-21",0,"UNKNOWN",27
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2013-05-21",1,"OBSERVATION",57
"2013-05-21",1,"UNKNOWN",675
"2013-05-21",1,"FOSSIL_SPECIMEN",183
"2013-05-21",1,"PRESERVED_SPECIMEN",7712
"2013-05-21",3,"LIVING_SPECIMEN",21
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-05-21",4,"HUMAN_OBSERVATION",197
"2013-05-21",4,"OBSERVATION",200
"2013-05-21",4,"UNKNOWN",142
"2013-05-21",5,"PRESERVED_SPECIMEN",39
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",3
"2013-05-21",5,"UNKNOWN",108
"2013-05-21",6,"PRESERVED_SPECIMEN",263
"2013-05-21",6,"LIVING_SPECIMEN",27
"2013-05-21",6,"UNKNOWN",135
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-07-09",0,"UNKNOWN",27
"2013-07-09",0,"OBSERVATION",4
"2013-07-09",1,"FOSSIL_SPECIMEN",201
"2013-07-09",1,"PRESERVED_SPECIMEN",7638
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2013-07-09",1,"UNKNOWN",674
"2013-07-09",1,"OBSERVATION",57
"2013-07-09",3,"LIVING_SPECIMEN",21
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"HUMAN_OBSERVATION",197
"2013-07-09",4,"UNKNOWN",142
"2013-07-09",4,"OBSERVATION",200
"2013-07-09",5,"PRESERVED_SPECIMEN",39
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",5,"UNKNOWN",108
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",264
"2013-07-09",6,"LIVING_SPECIMEN",27
"2013-07-09",6,"UNKNOWN",135
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2013-07-09",7,"LIVING_SPECIMEN",5
"2013-09-10",0,"HUMAN_OBSERVATION",5
"2013-09-10",0,"OBSERVATION",4
"2013-09-10",0,"UNKNOWN",23
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2013-09-10",1,"HUMAN_OBSERVATION",202
"2013-09-10",1,"OBSERVATION",9
"2013-09-10",1,"UNKNOWN",672
"2013-09-10",1,"FOSSIL_SPECIMEN",201
"2013-09-10",1,"PRESERVED_SPECIMEN",7668
"2013-09-10",3,"LIVING_SPECIMEN",21
"2013-09-10",4,"HUMAN_OBSERVATION",197
"2013-09-10",4,"OBSERVATION",200
"2013-09-10",4,"UNKNOWN",73
"2013-09-10",4,"PRESERVED_SPECIMEN",8
