"snapshot","national","international"
"2007-12-19",1,879
"2008-04-01",1,919
"2008-06-27",1,981
"2008-10-10",1,991
"2008-12-17",1,1001
"2009-04-06",1,926
"2009-06-17",1,948
"2009-09-25",1,978
"2009-12-16",1,988
"2010-04-01",1,990
"2010-07-26",1,984
"2010-11-17",1,1015
"2011-02-21",1,1032
"2011-06-10",1,1015
"2011-09-05",1,1022
"2012-01-18",1,1105
"2012-03-26",1,1132
"2012-07-13",1,1168
"2012-10-31",1,1161
"2012-12-11",1,1138
"2013-02-20",1,1364
"2013-05-21",1,1412
"2013-07-09",1,1425
"2013-09-10",1,1455
"2013-12-20",1,1415
"2014-03-28",1,1699
"2014-09-08",1,1779
"2015-01-19",1,1891
"2015-04-09",1,2236
"2015-07-03",1,2267
"2015-10-01",1,2487
"2016-01-04",1,2848
"2016-04-05",1,2555
"2016-07-04",1,2585
"2016-10-07",1,2593
"2016-12-27",1,2630
"2017-04-12",1,2745
"2017-07-24",1,2752
"2017-10-12",1,3108
"2017-12-22",142,3157
"2018-04-09",142,3106
"2018-07-11",142,3128
"2018-09-28",142,3133
"2019-01-01",142,3407
"2019-04-06",209,3772
"2019-07-01",209,3828
"2019-10-09",209,3862
"2020-01-01",209,3895
"2020-04-01",209,3783
"2020-07-01",215,3899
"2020-10-01",215,3969
"2021-01-01",215,4073
"2021-04-01",215,4152
"2021-07-01",221,4172
