"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",152,170,0,0,0
"2008-04-01",151,170,0,0,0
"2008-06-27",158,173,0,0,0
"2008-10-10",157,173,0,0,0
"2008-12-17",21,3,0,0,0
"2009-04-06",21,3,0,0,0
"2009-06-17",21,3,0,0,0
"2009-09-25",21,3,0,0,0
"2009-12-16",21,3,0,0,0
"2010-04-01",47,3,0,0,0
"2010-07-26",48,4,0,0,0
"2010-11-17",197,172,0,0,0
"2011-02-21",205,176,0,0,0
"2011-06-10",202,165,0,0,0
"2011-09-05",209,166,0,0,0
"2012-01-18",215,161,0,0,0
"2012-03-26",218,161,0,0,0
"2012-07-13",121,14,0,0,0
"2012-10-31",123,12,0,0,0
"2012-12-11",123,12,0,0,0
"2013-02-20",141,13,0,0,0
"2013-05-21",277,208,0,0,0
"2013-07-09",278,208,0,0,0
"2013-09-10",310,212,0,0,0
"2013-12-20",334,200,0,0,0
"2014-03-28",408,229,0,0,0
"2014-09-08",483,261,0,0,0
"2015-01-19",495,274,0,0,0
"2015-04-09",507,274,0,0,0
"2015-07-03",508,275,0,0,0
"2015-10-01",509,281,0,0,0
"2016-01-04",507,283,0,0,0
"2016-04-05",537,287,0,0,0
"2016-07-04",559,290,0,0,0
"2016-10-07",577,290,0,0,0
"2016-12-27",617,297,0,0,0
"2017-04-12",621,299,0,0,0
"2017-07-24",629,301,0,0,0
"2017-10-12",635,324,0,0,0
"2017-12-22",646,333,0,0,0
"2018-04-09",662,350,0,0,0
"2018-07-11",675,353,0,0,0
"2018-09-28",682,357,0,0,0
"2019-01-01",813,517,0,0,0
"2019-04-06",1012,720,0,0,0
"2019-07-01",1036,728,0,0,0
"2019-10-09",1069,733,0,0,0
"2020-01-01",1077,739,0,0,0
"2020-04-01",1010,727,0,0,0
"2020-07-01",1074,802,0,0,0
"2020-10-01",1160,836,0,0,0
"2021-01-01",1175,862,0,0,0
"2021-04-01",1254,880,0,0,0
"2021-07-01",1253,911,0,0,0
