"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",266,56,0,0,0
"2008-04-01",265,56,0,0,0
"2008-06-27",275,56,0,0,0
"2008-10-10",274,56,0,0,0
"2008-12-17",22,2,0,0,0
"2009-04-06",22,2,0,0,0
"2009-06-17",22,2,0,0,0
"2009-09-25",22,2,0,0,0
"2009-12-16",22,2,0,0,0
"2010-04-01",48,2,0,0,0
"2010-07-26",50,2,0,0,0
"2010-11-17",314,55,0,0,0
"2011-02-21",322,59,0,0,0
"2011-06-10",310,57,0,0,0
"2011-09-05",318,57,0,0,0
"2012-01-18",319,57,0,0,0
"2012-03-26",322,57,0,0,0
"2012-07-13",126,9,0,0,0
"2012-10-31",127,8,0,0,0
"2012-12-11",127,8,0,0,0
"2013-02-20",145,9,0,0,0
"2013-05-21",390,95,0,0,0
"2013-07-09",391,95,0,0,0
"2013-09-10",426,96,0,0,0
"2013-12-20",455,79,0,0,0
"2014-03-28",529,108,0,0,0
"2014-09-08",623,121,0,0,0
"2015-01-19",635,134,0,0,0
"2015-04-09",647,134,0,0,0
"2015-07-03",648,135,0,0,0
"2015-10-01",650,140,0,0,0
"2016-01-04",650,140,0,0,0
"2016-04-05",684,140,0,0,0
"2016-07-04",706,143,0,0,0
"2016-10-07",723,144,0,0,0
"2016-12-27",764,150,0,0,0
"2017-04-12",769,151,0,0,0
"2017-07-24",778,152,0,0,0
"2017-10-12",796,163,0,0,0
"2017-12-22",796,183,0,0,0
"2018-04-09",823,189,0,0,0
"2018-07-11",836,192,0,0,0
"2018-09-28",845,194,0,0,0
"2019-01-01",974,356,0,0,0
"2019-04-06",1190,542,0,0,0
"2019-07-01",1216,548,0,0,0
"2019-10-09",1249,553,0,0,0
"2020-01-01",1261,555,0,0,0
"2020-04-01",1191,546,0,0,0
"2020-07-01",1258,618,0,0,0
"2020-10-01",1351,645,0,0,0
"2021-01-01",1375,662,0,0,0
"2021-04-01",1464,670,0,0,0
"2021-07-01",1473,691,0,0,0
