"snapshot","year","occurrenceCount"
"2017-12-22",2006,188
"2017-12-22",2010,9
"2017-12-22",2011,92
"2017-12-22",2012,117
"2017-12-22",2013,214
"2017-12-22",2014,35
"2017-12-22",2015,194
"2017-12-22",2016,4901
"2018-04-09",2006,188
"2018-04-09",2010,9
"2018-04-09",2011,92
"2018-04-09",2012,117
"2018-04-09",2013,214
"2018-04-09",2014,35
"2018-04-09",2015,194
"2018-04-09",2016,4901
"2018-07-11",2006,188
"2018-07-11",2010,9
"2018-07-11",2011,92
"2018-07-11",2012,117
"2018-07-11",2013,214
"2018-07-11",2014,35
"2018-07-11",2015,194
"2018-07-11",2016,4901
"2018-09-28",2006,188
"2018-09-28",2010,9
"2018-09-28",2011,92
"2018-09-28",2012,117
"2018-09-28",2013,214
"2018-09-28",2014,35
"2018-09-28",2015,194
"2018-09-28",2016,4901
"2019-01-01",2006,188
"2019-01-01",2010,9
"2019-01-01",2011,92
"2019-01-01",2012,117
"2019-01-01",2013,214
"2019-01-01",2014,35
"2019-01-01",2015,194
"2019-01-01",2016,4901
"2019-04-06",2004,4
"2019-04-06",2005,13
"2019-04-06",2006,194
"2019-04-06",2007,8
"2019-04-06",2008,3
"2019-04-06",2010,9
"2019-04-06",2011,90
"2019-04-06",2012,117
"2019-04-06",2013,214
"2019-04-06",2014,35
"2019-04-06",2015,194
"2019-04-06",2016,4576
"2019-04-06",2017,5624
"2019-04-06",2018,5402
"2019-07-01",2004,4
"2019-07-01",2005,13
"2019-07-01",2006,194
"2019-07-01",2007,8
"2019-07-01",2008,3
"2019-07-01",2010,9
"2019-07-01",2011,90
"2019-07-01",2012,117
"2019-07-01",2013,214
"2019-07-01",2014,35
"2019-07-01",2015,194
"2019-07-01",2016,4576
"2019-07-01",2017,5624
"2019-07-01",2018,5402
"2019-10-09",2004,4
"2019-10-09",2005,13
"2019-10-09",2006,194
"2019-10-09",2007,8
"2019-10-09",2008,3
"2019-10-09",2010,9
"2019-10-09",2011,90
"2019-10-09",2012,117
"2019-10-09",2013,214
"2019-10-09",2014,35
"2019-10-09",2015,194
"2019-10-09",2016,4576
"2019-10-09",2017,5624
"2019-10-09",2018,5402
"2020-01-01",2004,4
"2020-01-01",2005,13
"2020-01-01",2006,194
"2020-01-01",2007,8
"2020-01-01",2008,3
"2020-01-01",2010,9
"2020-01-01",2011,90
"2020-01-01",2012,117
"2020-01-01",2013,214
"2020-01-01",2014,35
"2020-01-01",2015,194
"2020-01-01",2016,4576
"2020-01-01",2017,5624
"2020-01-01",2018,5402
"2020-04-01",2004,4
"2020-04-01",2005,13
"2020-04-01",2006,194
"2020-04-01",2007,8
"2020-04-01",2008,3
"2020-04-01",2010,9
"2020-04-01",2011,90
"2020-04-01",2012,117
"2020-04-01",2013,214
"2020-04-01",2014,35
"2020-04-01",2015,194
"2020-04-01",2016,4576
"2020-04-01",2017,5624
"2020-04-01",2018,5402
"2020-07-01",2004,4
"2020-07-01",2005,13
"2020-07-01",2006,195
"2020-07-01",2007,8
"2020-07-01",2008,7
"2020-07-01",2009,37
"2020-07-01",2010,9
