"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5683
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5683
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5683
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5683
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5683
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16361
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16361
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16361
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16361
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16361
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30839
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30839
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30839
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30839
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44641
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44641
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44641
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62174
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",830
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62174
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",830
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62174
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",830
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",830
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62174
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62174
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",830
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",830
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62174
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1018
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80257
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80257
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1018
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1018
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80257
