"snapshot","national","international"
"2013-05-21",3120,4251
"2012-03-26",3120,3796
"2015-07-03",3120,5676
"2013-07-09",3120,4325
"2015-01-19",3120,5750
"2008-12-17",3120,2357
"2011-02-21",3120,3213
"2008-06-27",3120,2147
"2013-12-20",3120,4808
"2014-03-28",3120,4871
"2015-04-09",3120,5905
"2008-10-10",3120,2332
"2013-09-10",3120,4344
"2009-04-06",3120,2483
"2012-07-13",3120,4008
"2014-09-08",3120,4973
"2016-10-07",3120,6235
"2010-07-26",3120,3057
"2016-07-04",3120,6334
"2016-01-04",3120,6390
"2016-04-05",3120,6311
"2011-06-10",3120,3334
"2012-01-18",3120,3735
"2008-04-01",1840,2019
"2010-04-01",3120,3093
"2017-10-12",3120,6950
"2017-07-24",3120,6687
"2009-09-25",3120,2868
"2017-04-12",3120,6632
"2007-12-19",2856,1963
"2009-12-16",3120,2879
"2011-09-05",3120,3439
"2010-11-17",3120,3096
"2012-12-11",3120,3934
"2015-10-01",3120,6088
"2016-12-27",3120,6423
"2009-06-17",3120,2580
"2013-02-20",3120,3947
"2012-10-31",3120,4014
