"snapshot","day","speciesCount"
"2018-09-28",280,15
"2018-09-28",281,33
"2018-09-28",283,36
"2018-09-28",284,8
"2018-09-28",285,41
"2018-09-28",286,10
"2018-09-28",287,64
"2018-09-28",288,32
"2018-09-28",289,40
"2018-09-28",290,6
"2018-09-28",291,34
"2018-09-28",292,14
"2018-09-28",293,27
"2018-09-28",294,49
"2018-09-28",295,21
"2018-09-28",296,21
"2018-09-28",297,25
"2018-09-28",298,28
"2018-09-28",299,24
"2018-09-28",300,33
"2018-09-28",301,8
"2018-09-28",302,32
"2018-09-28",303,23
"2018-09-28",304,35
"2018-09-28",305,21
"2018-09-28",306,28
"2018-09-28",307,17
"2018-09-28",309,4
"2018-09-28",310,43
"2018-09-28",311,12
"2018-09-28",312,21
"2018-09-28",313,1
"2018-09-28",315,24
"2018-09-28",317,15
"2018-09-28",318,3
"2018-09-28",319,34
"2018-09-28",320,3
"2018-09-28",321,2
"2018-09-28",322,18
"2018-09-28",324,20
"2018-09-28",326,1
"2018-09-28",327,32
"2018-09-28",328,53
"2018-09-28",329,48
"2018-09-28",330,67
"2018-09-28",331,44
"2018-09-28",332,1
"2018-09-28",333,13
"2018-09-28",334,44
"2018-09-28",335,51
"2018-09-28",336,20
"2018-09-28",338,13
"2018-09-28",339,7
"2018-09-28",344,1
"2018-09-28",346,20
"2018-09-28",348,16
"2018-09-28",351,20
"2018-09-28",352,3
"2018-09-28",354,1
"2018-09-28",355,14
"2018-09-28",359,6
"2018-09-28",362,18
"2018-09-28",363,21
"2018-09-28",364,17
"2018-09-28",365,24
"2018-09-28",366,29
"2018-07-11",1,7
"2018-07-11",2,6
"2018-07-11",3,2
"2018-07-11",5,6
"2018-07-11",7,4
"2018-07-11",8,23
"2018-07-11",9,26
"2018-07-11",10,32
"2018-07-11",11,30
"2018-07-11",12,51
"2018-07-11",13,48
"2018-07-11",14,28
"2018-07-11",15,36
"2018-07-11",16,21
"2018-07-11",17,16
"2018-07-11",18,23
"2018-07-11",22,20
"2017-12-22",1,7
"2018-07-11",28,16
"2017-12-22",2,6
"2018-07-11",29,1
"2017-12-22",3,2
"2017-12-22",5,6
"2018-07-11",33,7
"2017-12-22",7,4
"2018-07-11",34,9
"2017-12-22",8,23
