"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",133
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",92
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",221
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",136
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",81
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",133
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",133
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",133
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",154
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",167
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",44
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",125
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",66
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",104
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",133
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",154
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",6
