"snapshot","kingdom","speciesCount"
"2009-09-25",0,11
"2009-09-25",1,24190
"2009-09-25",4,222
"2009-09-25",5,5381
"2009-09-25",6,86870
"2009-09-25",7,64
"2010-04-01",0,9
"2010-04-01",1,24188
"2014-03-28",0,16
"2010-04-01",4,200
"2014-03-28",1,37312
"2010-04-01",5,2061
"2010-04-01",6,7716
"2014-03-28",3,79
"2010-04-01",7,58
"2014-03-28",4,715
"2014-03-28",5,11092
"2014-03-28",6,183424
"2014-03-28",7,170
"2009-06-17",0,1
"2009-06-17",1,18935
"2009-06-17",4,197
"2009-06-17",5,2056
"2009-06-17",6,45840
"2009-06-17",7,57
"2012-01-18",0,16
"2012-01-18",1,36753
"2012-01-18",3,49
"2012-01-18",4,713
"2012-01-18",5,10496
"2012-01-18",6,164879
"2012-01-18",7,149
"2013-02-20",0,2
"2013-02-20",1,22155
"2013-02-20",3,73
"2013-02-20",4,671
"2013-02-20",5,6437
"2015-01-19",0,30
"2013-02-20",6,6399
"2015-01-19",1,65688
"2017-07-24",0,621
"2013-02-20",7,167
"2015-01-19",2,33
"2017-07-24",1,194203
"2015-01-19",3,1764
"2017-07-24",2,33
"2015-01-19",4,1157
"2017-07-24",3,1892
"2015-01-19",5,12156
"2017-07-24",4,8094
"2015-01-19",6,194326
"2017-07-24",5,20824
"2015-01-19",7,232
"2017-07-24",6,225494
"2017-07-24",7,721
"2017-12-22",0,621
"2011-09-05",0,13
"2017-12-22",1,194227
"2011-09-05",1,36773
"2017-12-22",2,33
"2017-12-22",3,1892
"2011-09-05",3,48
"2017-12-22",4,8096
"2011-09-05",4,720
"2017-12-22",5,20827
"2011-09-05",5,8622
"2017-12-22",6,226373
"2011-09-05",6,153427
"2017-12-22",7,721
"2011-09-05",7,155
"2009-12-16",0,11
"2010-07-26",0,9
"2009-12-16",1,24190
"2010-07-26",1,24188
"2009-12-16",4,222
"2010-07-26",4,200
"2009-12-16",5,5384
"2010-07-26",5,2061
"2009-12-16",6,129173
"2010-07-26",6,7716
"2009-12-16",7,64
"2010-07-26",7,58
"2016-07-04",0,620
"2016-07-04",1,182541
"2016-07-04",2,33
"2016-07-04",3,1890
"2016-07-04",4,7902
"2016-07-04",5,15746
"2016-07-04",6,223701
"2016-07-04",7,528
"2016-10-07",0,616
"2016-10-07",1,180850
"2016-10-07",2,33
"2016-10-07",3,1868
"2016-10-07",4,7862
"2016-10-07",5,15046
"2016-10-07",6,223141
"2016-10-07",7,487
"2015-10-01",0,617
"2015-10-01",1,176228
"2015-10-01",2,33
"2015-10-01",3,1890
"2015-10-01",4,7892
"2015-10-01",5,15615
"2015-10-01",6,220605
"2015-10-01",7,528
"2013-09-10",0,16
"2013-09-10",1,37283
"2013-09-10",3,79
"2013-09-10",4,714
"2013-09-10",5,11002
"2013-09-10",6,173690
"2013-09-10",7,170
"2008-12-17",0,3
"2008-12-17",1,17459
"2008-12-17",3,229
"2008-12-17",4,480
"2008-12-17",5,17809
"2008-12-17",6,44908
"2008-12-17",7,129
"2011-06-10",0,13
"2011-06-10",1,36680
"2011-06-10",3,46
"2011-06-10",4,568
"2011-06-10",5,8670
"2011-06-10",6,153411
"2011-06-10",7,156
"2007-12-19",0,3
"2007-12-19",1,8948
"2007-12-19",3,227
"2007-12-19",4,357
"2007-12-19",5,15973
"2007-12-19",6,43783
"2007-12-19",7,92
"2016-01-04",0,616
"2016-01-04",1,176227
"2016-01-04",2,33
"2016-01-04",3,1890
"2016-01-04",4,7891
"2016-01-04",5,15582
"2016-01-04",6,220680
"2016-01-04",7,528
"2018-04-09",0,603
"2018-04-09",1,204420
"2018-04-09",2,33
"2018-04-09",3,1885
"2018-04-09",4,9633
"2018-04-09",5,20834
"2018-04-09",6,227995
"2018-04-09",7,721
"2008-06-27",0,3
"2008-06-27",1,17446
"2008-06-27",3,227
"2008-06-27",4,479
"2008-06-27",5,16664
"2008-06-27",6,44052
"2008-06-27",7,123
"2010-11-17",0,12
"2010-11-17",1,31649
"2010-11-17",3,40
"2010-11-17",4,516
"2010-11-17",5,8200
"2010-11-17",6,149150
"2010-11-17",7,111
"2013-05-21",0,16
"2013-05-21",1,31390
"2013-05-21",3,73
"2013-05-21",4,718
"2013-05-21",5,10656
"2013-05-21",6,87808
"2013-05-21",7,165
"2015-04-09",0,613
"2015-04-09",1,173678
"2015-04-09",2,33
"2015-04-09",3,1890
"2011-02-21",0,12
"2015-04-09",4,7884
"2011-02-21",1,32139
"2015-04-09",5,15576
"2015-04-09",6,219954
"2011-02-21",3,46
"2015-04-09",7,528
"2011-02-21",4,541
"2011-02-21",5,8281
"2011-02-21",6,148767
"2011-02-21",7,119
"2008-04-01",0,3
"2008-04-01",1,8948
"2008-04-01",3,227
"2008-04-01",4,357
"2008-04-01",5,15973
"2008-04-01",6,43891
"2008-04-01",7,92
"2017-10-12",0,621
"2017-10-12",1,194203
"2017-10-12",2,33
"2017-10-12",3,1892
"2017-10-12",4,8094
"2017-10-12",5,20828
"2017-10-12",6,226127
"2017-10-12",7,721
"2013-07-09",0,16
"2013-07-09",1,37283
"2013-07-09",3,79
"2012-10-31",0,2
"2013-07-09",4,714
"2012-10-31",1,28140
"2013-07-09",5,11002
"2013-07-09",6,88958
"2012-10-31",3,73
"2013-07-09",7,170
"2012-10-31",4,671
"2012-10-31",5,6769
"2012-10-31",6,133943
"2012-10-31",7,170
"2017-04-12",0,621
"2017-04-12",1,191597
"2017-04-12",2,33
"2017-04-12",3,1886
"2017-04-12",4,7869
"2017-04-12",5,15499
"2017-04-12",6,223493
"2017-04-12",7,508
"2009-04-06",0,1
"2009-04-06",1,18935
"2009-04-06",4,197
"2009-04-06",5,2056
"2009-04-06",6,44931
"2009-04-06",7,57
"2016-04-05",0,617
"2016-04-05",1,176227
"2016-04-05",2,33
"2016-04-05",3,1890
"2016-04-05",4,7893
"2016-04-05",5,15718
"2016-04-05",6,222274
"2016-04-05",7,528
"2013-12-20",0,16
"2013-12-20",1,37283
"2016-12-27",0,617
"2013-12-20",3,79
"2016-12-27",1,191284
"2013-12-20",4,714
"2016-12-27",2,33
"2013-12-20",5,11002
"2016-12-27",3,1886
"2013-12-20",6,173690
"2016-12-27",4,7870
"2013-12-20",7,170
"2016-12-27",5,15461
"2016-12-27",6,223157
"2016-12-27",7,509
"2008-10-10",0,3
"2008-10-10",1,17459
"2008-10-10",3,229
"2008-10-10",4,480
"2008-10-10",5,17809
"2008-10-10",6,44908
"2008-10-10",7,129
"2012-03-26",0,16
"2012-03-26",1,36812
"2012-07-13",0,16
"2012-07-13",1,37144
"2012-03-26",3,49
"2012-03-26",4,710
"2012-07-13",3,73
"2012-03-26",5,10467
"2012-07-13",4,717
"2012-03-26",6,167211
"2012-07-13",5,10791
"2012-03-26",7,141
"2012-07-13",6,170714
"2012-07-13",7,172
"2012-12-11",0,2
"2012-12-11",1,22154
"2012-12-11",3,73
"2012-12-11",4,671
"2012-12-11",5,6403
"2012-12-11",6,6399
"2012-12-11",7,167
"2015-07-03",0,613
"2015-07-03",1,173678
"2015-07-03",2,33
"2015-07-03",3,1890
"2015-07-03",4,7884
"2015-07-03",5,15590
"2015-07-03",6,220227
"2015-07-03",7,528
"2014-09-08",0,18
"2014-09-08",1,37485
"2014-09-08",3,79
"2014-09-08",4,715
"2014-09-08",5,11169
"2014-09-08",6,189024
"2014-09-08",7,170
