"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",5,"OBSERVATION",43
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",1331
"2011-06-10",1,"UNKNOWN",1516
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2008-10-10",1,"UNKNOWN",2056
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2012-07-13",5,"PRESERVED_SPECIMEN",1153
"2016-04-05",7,"PRESERVED_SPECIMEN",54
"2016-07-04",4,"UNKNOWN",8
"2011-06-10",5,"LIVING_SPECIMEN",125
"2016-04-05",1,"OBSERVATION",1594
"2013-05-21",6,"LIVING_SPECIMEN",14
"2013-12-20",1,"HUMAN_OBSERVATION",11275
"2010-04-01",4,"PRESERVED_SPECIMEN",108
"2011-09-05",7,"PRESERVED_SPECIMEN",53
"2010-11-17",4,"UNKNOWN",26
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",177
"2015-10-01",4,"MACHINE_OBSERVATION",71
"2016-04-05",1,"MATERIAL_SAMPLE",18
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2014-09-08",4,"OBSERVATION",117
"2016-01-04",6,"FOSSIL_SPECIMEN",11
"2008-12-17",8,"UNKNOWN",1
"2016-07-04",0,"OBSERVATION",957
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"OBSERVATION",953
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",2923
"2008-10-10",6,"LIVING_SPECIMEN",10
"2010-07-26",3,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",953
"2011-02-21",3,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",15
"2016-01-04",7,"PRESERVED_SPECIMEN",54
"2016-04-05",6,"UNKNOWN",41
"2015-07-03",5,"PRESERVED_SPECIMEN",1416
"2016-01-04",1,"OBSERVATION",1594
"2013-02-20",6,"LIVING_SPECIMEN",14
"2014-03-28",5,"OBSERVATION",43
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2010-04-01",3,"UNKNOWN",3
"2013-07-09",6,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",195
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",409
"2015-07-03",4,"UNKNOWN",37
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2012-03-26",8,"UNKNOWN",1
"2015-04-09",6,"OBSERVATION",2
"2008-12-17",4,"OBSERVATION",117
"2013-05-21",4,"PRESERVED_SPECIMEN",128
"2013-09-10",5,"LIVING_SPECIMEN",126
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2016-07-04",6,"PRESERVED_SPECIMEN",10075
"2008-04-01",3,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1119
"2012-07-13",6,"PRESERVED_SPECIMEN",3283
"2016-07-04",5,"UNKNOWN",177
"2011-06-10",6,"LIVING_SPECIMEN",13
"2010-04-01",5,"PRESERVED_SPECIMEN",1003
"2012-10-31",0,"PRESERVED_SPECIMEN",139
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",175
"2015-07-03",0,"OBSERVATION",957
"2012-03-26",4,"OBSERVATION",117
"2016-01-04",6,"UNKNOWN",41
"2012-01-18",1,"LITERATURE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-10-31",3,"LIVING_SPECIMEN",25
"2008-10-10",4,"PRESERVED_SPECIMEN",108
"2014-09-08",5,"OBSERVATION",43
"2016-07-04",1,"OBSERVATION",1594
"2013-02-20",4,"PRESERVED_SPECIMEN",128
"2013-05-21",3,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",139
"2008-04-01",8,"UNKNOWN",1
"2015-04-09",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",1
"2011-02-21",0,"OBSERVATION",953
"2012-07-13",1,"OBSERVATION",1599
"2009-12-16",4,"OBSERVATION",117
"2010-11-17",7,"PRESERVED_SPECIMEN",53
"2013-02-20",3,"UNKNOWN",3
"2010-07-26",4,"OBSERVATION",117
"2010-11-17",1,"OBSERVATION",2632
"2011-02-21",4,"UNKNOWN",26
"2012-07-13",5,"UNKNOWN",174
"2016-04-05",7,"UNKNOWN",1
"2009-12-16",8,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",6335
"2016-07-04",6,"FOSSIL_SPECIMEN",11
"2010-04-01",0,"OBSERVATION",883
"2014-03-28",6,"OBSERVATION",1
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",25
"2015-10-01",0,"PRESERVED_SPECIMEN",451
"2010-04-01",4,"UNKNOWN",15
"2013-07-09",1,"LITERATURE",1
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2015-01-19",1,"HUMAN_OBSERVATION",21016
"2015-07-03",5,"UNKNOWN",183
"2011-06-10",4,"PRESERVED_SPECIMEN",128
"2008-12-17",5,"OBSERVATION",43
"2013-05-21",5,"PRESERVED_SPECIMEN",1229
"2013-09-10",6,"LIVING_SPECIMEN",14
"2016-07-04",7,"PRESERVED_SPECIMEN",54
"2008-06-27",0,"PRESERVED_SPECIMEN",118
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2008-04-01",4,"OBSERVATION",117
"2011-06-10",3,"UNKNOWN",3
"2015-10-01",3,"LIVING_SPECIMEN",34
"2008-10-10",3,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",2921
"2012-07-13",7,"PRESERVED_SPECIMEN",53
"2016-07-04",6,"UNKNOWN",41
"2016-04-05",3,"OBSERVATION",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",120
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",1912
"2012-10-31",1,"PRESERVED_SPECIMEN",14231
"2015-04-09",1,"HUMAN_OBSERVATION",21016
"2016-07-04",1,"MATERIAL_SAMPLE",18
"2010-11-17",6,"UNKNOWN",191
"2014-03-28",1,"LITERATURE",1
"2015-07-03",1,"OBSERVATION",1595
"2012-03-26",5,"OBSERVATION",43
"2016-01-04",7,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",745
"2014-03-28",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",1229
"2013-05-21",4,"UNKNOWN",15
"2012-12-11",1,"PRESERVED_SPECIMEN",14378
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"OBSERVATION",2633
"2009-12-16",5,"OBSERVATION",43
"2013-02-20",4,"UNKNOWN",15
"2010-07-26",5,"OBSERVATION",43
"2011-02-21",5,"UNKNOWN",175
"2012-07-13",6,"UNKNOWN",191
"2012-12-11",0,"UNKNOWN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",120
"2013-09-10",4,"PRESERVED_SPECIMEN",128
"2015-07-03",7,"PRESERVED_SPECIMEN",53
"2016-01-04",3,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",1590
"2013-02-20",8,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",117
"2015-10-01",1,"PRESERVED_SPECIMEN",23145
"2010-04-01",5,"UNKNOWN",210
"2012-10-31",0,"UNKNOWN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",143
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-09-05",8,"UNKNOWN",1
"2013-09-10",3,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",352
"2011-06-10",5,"PRESERVED_SPECIMEN",1152
"2013-05-21",6,"PRESERVED_SPECIMEN",3572
"2015-10-01",0,"UNKNOWN",25
"2009-04-06",3,"LIVING_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",957
"2008-06-27",1,"PRESERVED_SPECIMEN",3606
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2008-04-01",5,"OBSERVATION",43
"2011-06-10",4,"UNKNOWN",26
"2013-12-20",3,"LIVING_SPECIMEN",25
"2015-01-19",4,"MACHINE_OBSERVATION",71
"2008-10-10",4,"UNKNOWN",14
"2011-02-21",7,"PRESERVED_SPECIMEN",53
"2013-02-20",0,"OBSERVATION",953
"2014-03-28",1,"HUMAN_OBSERVATION",11305
"2016-07-04",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",5
"2016-04-05",4,"OBSERVATION",117
"2015-10-01",5,"HUMAN_OBSERVATION",12
"2009-06-17",1,"PRESERVED_SPECIMEN",8239
"2010-04-01",7,"PRESERVED_SPECIMEN",51
"2009-06-17",0,"UNKNOWN",4
"2012-03-26",6,"OBSERVATION",1
"2015-04-09",4,"MACHINE_OBSERVATION",71
"2008-12-17",1,"LITERATURE",1
"2011-06-10",0,"OBSERVATION",953
"2012-10-31",5,"LIVING_SPECIMEN",126
"2008-10-10",6,"PRESERVED_SPECIMEN",939
"2008-10-10",0,"OBSERVATION",883
"2016-07-04",3,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",3552
"2013-05-21",5,"UNKNOWN",175
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2012-07-13",3,"OBSERVATION",1
"2009-12-16",6,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",175
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",1
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",196
"2012-12-11",1,"UNKNOWN",1018
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",7991
"2013-09-10",5,"PRESERVED_SPECIMEN",1233
"2016-01-04",4,"OBSERVATION",117
"2011-09-05",5,"OBSERVATION",43
"2012-12-11",5,"LIVING_SPECIMEN",126
"2014-09-08",1,"HUMAN_OBSERVATION",20607
"2010-04-01",6,"UNKNOWN",792
"2012-03-26",1,"LITERATURE",1
"2012-10-31",1,"UNKNOWN",1164
"2013-12-20",1,"PRESERVED_SPECIMEN",15961
"2013-09-10",4,"UNKNOWN",15
"2015-07-03",7,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3021
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2015-10-01",1,"UNKNOWN",476
"2013-05-21",1,"OBSERVATION",7256
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",3
"2011-06-10",5,"UNKNOWN",175
"2015-01-19",0,"PRESERVED_SPECIMEN",222
"2015-10-01",5,"LIVING_SPECIMEN",126
"2008-10-10",5,"UNKNOWN",210
"2013-02-20",1,"OBSERVATION",7263
"2008-06-27",1,"UNKNOWN",3660
"2016-04-05",5,"OBSERVATION",43
"2015-10-01",6,"HUMAN_OBSERVATION",406
"2007-12-19",0,"PRESERVED_SPECIMEN",116
"2008-06-27",5,"LIVING_SPECIMEN",119
"2010-07-26",1,"LITERATURE",1
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",32
"2013-09-10",0,"OBSERVATION",957
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",1817
"2013-02-20",6,"FOSSIL_SPECIMEN",11
"2009-04-06",0,"UNKNOWN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",304
"2007-12-19",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",125
"2011-06-10",1,"OBSERVATION",2633
"2012-10-31",6,"LIVING_SPECIMEN",14
"2008-10-10",7,"PRESERVED_SPECIMEN",51
"2008-10-10",1,"OBSERVATION",1589
"2016-07-04",4,"OBSERVATION",117
"2013-02-20",7,"PRESERVED_SPECIMEN",53
"2013-05-21",6,"UNKNOWN",34
"2012-01-18",3,"LIVING_SPECIMEN",25
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",121
"2015-04-09",3,"LIVING_SPECIMEN",32
"2011-02-21",3,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-07-13",4,"OBSERVATION",117
"2016-04-05",1,"MACHINE_OBSERVATION",32
"2009-12-16",1,"LITERATURE",1
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"UNKNOWN",34
"2010-11-17",4,"OBSERVATION",117
"2013-09-10",6,"PRESERVED_SPECIMEN",3811
"2016-01-04",5,"OBSERVATION",43
"2010-04-01",3,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",26
"2011-09-05",6,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",14
"2013-07-09",0,"PRESERVED_SPECIMEN",143
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2009-09-25",3,"LIVING_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",150
"2013-09-10",5,"UNKNOWN",175
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",53
"2009-04-06",5,"LIVING_SPECIMEN",125
"2013-12-20",1,"UNKNOWN",390
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2014-09-08",4,"MACHINE_OBSERVATION",71
"2011-06-10",6,"UNKNOWN",196
"2013-07-09",3,"LIVING_SPECIMEN",25
"2015-01-19",1,"PRESERVED_SPECIMEN",17062
"2015-10-01",6,"LIVING_SPECIMEN",14
"2013-12-20",5,"LIVING_SPECIMEN",126
"2008-10-10",6,"UNKNOWN",804
"2016-04-05",6,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3308
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2008-06-27",6,"LIVING_SPECIMEN",10
"2012-10-31",4,"PRESERVED_SPECIMEN",128
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",227
"2013-09-10",1,"OBSERVATION",1593
"2015-07-03",4,"OBSERVATION",117
"2009-04-06",1,"UNKNOWN",1799
"2015-04-09",1,"PRESERVED_SPECIMEN",19519
"2009-06-17",6,"LIVING_SPECIMEN",10
"2014-03-28",3,"LIVING_SPECIMEN",32
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2016-07-04",5,"OBSERVATION",43
"2012-12-11",4,"PRESERVED_SPECIMEN",128
"2009-09-25",1,"PRESERVED_SPECIMEN",8696
"2011-02-21",4,"OBSERVATION",117
"2012-07-13",5,"OBSERVATION",43
"2015-01-19",0,"UNKNOWN",108
"2010-11-17",5,"OBSERVATION",43
"2012-12-11",3,"UNKNOWN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2013-09-10",7,"PRESERVED_SPECIMEN",53
"2016-01-04",6,"OBSERVATION",2
"2010-04-01",4,"OBSERVATION",117
"2007-12-19",0,"UNKNOWN",1
"2011-09-05",1,"LITERATURE",1
"2013-07-09",1,"PRESERVED_SPECIMEN",15283
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",333
"2010-04-01",8,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",12827
"2012-10-31",3,"UNKNOWN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",34
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2015-10-01",3,"UNKNOWN",20
"2009-04-06",6,"LIVING_SPECIMEN",10
"2012-01-18",0,"UNKNOWN",5
"2013-05-21",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",97
"2015-04-09",0,"UNKNOWN",132
"2016-07-04",1,"MACHINE_OBSERVATION",28
"2013-12-20",6,"LIVING_SPECIMEN",14
"2013-02-20",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",7
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",108
"2009-09-25",0,"UNKNOWN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1207
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2014-03-28",1,"PRESERVED_SPECIMEN",17298
"2015-01-19",5,"LIVING_SPECIMEN",126
"2015-07-03",5,"OBSERVATION",43
"2009-06-17",3,"UNKNOWN",3
"2007-12-19",5,"LIVING_SPECIMEN",119
"2008-12-17",0,"PRESERVED_SPECIMEN",117
"2013-07-09",0,"UNKNOWN",3
"2011-06-10",3,"OBSERVATION",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",149
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",29585
"2008-10-10",3,"OBSERVATION",1
"2016-07-04",6,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",125
"2012-12-11",5,"PRESERVED_SPECIMEN",1229
"2015-04-09",5,"LIVING_SPECIMEN",126
"2008-12-17",3,"LIVING_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",43
"2012-07-13",6,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",1841
"2014-09-08",3,"LIVING_SPECIMEN",32
"2010-11-17",6,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",15
"2009-04-06",4,"PRESERVED_SPECIMEN",108
"2010-04-01",5,"OBSERVATION",43
"2012-10-31",0,"OBSERVATION",953
"2007-12-19",1,"UNKNOWN",2652
"2012-03-26",0,"PRESERVED_SPECIMEN",121
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2015-10-01",5,"PRESERVED_SPECIMEN",1492
"2009-09-25",5,"LIVING_SPECIMEN",125
"2012-10-31",4,"UNKNOWN",15
"2013-12-20",4,"PRESERVED_SPECIMEN",128
"2014-03-28",0,"UNKNOWN",1
"2015-01-19",6,"HUMAN_OBSERVATION",227
"2015-10-01",4,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",1520
"2013-05-21",4,"OBSERVATION",117
"2013-12-20",3,"UNKNOWN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",744
"2015-04-09",1,"UNKNOWN",1847
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",25
"2013-07-09",5,"LIVING_SPECIMEN",126
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",90
"2016-01-04",1,"HUMAN_OBSERVATION",29385
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",117
"2008-06-27",4,"UNKNOWN",11
"2012-12-11",0,"OBSERVATION",953
"2007-12-19",3,"PRESERVED_SPECIMEN",18
"2009-06-17",5,"PRESERVED_SPECIMEN",751
"2010-07-26",0,"PRESERVED_SPECIMEN",120
"2009-09-25",1,"UNKNOWN",1154
"2010-11-17",1,"LITERATURE",1
"2012-10-31",6,"PRESERVED_SPECIMEN",3464
"2015-04-09",6,"HUMAN_OBSERVATION",227
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2015-01-19",6,"LIVING_SPECIMEN",14
"2013-09-10",3,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",15
"2009-04-06",3,"UNKNOWN",3
"2015-10-01",0,"OBSERVATION",957
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",7666
"2010-07-26",3,"LIVING_SPECIMEN",7
"2013-07-09",1,"UNKNOWN",414
"2011-06-10",4,"OBSERVATION",117
"2014-09-08",1,"PRESERVED_SPECIMEN",17296
"2014-03-28",5,"LIVING_SPECIMEN",126
"2008-04-01",0,"PRESERVED_SPECIMEN",91
"2008-10-10",4,"OBSERVATION",117
"2008-06-27",0,"OBSERVATION",883
"2012-01-18",6,"LIVING_SPECIMEN",10
"2012-12-11",6,"PRESERVED_SPECIMEN",3520
"2014-09-08",0,"UNKNOWN",107
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2015-04-09",6,"LIVING_SPECIMEN",14
"2009-12-16",0,"PRESERVED_SPECIMEN",121
"2011-02-21",6,"OBSERVATION",1
"2012-07-13",1,"LITERATURE",1
"2016-04-05",4,"MACHINE_OBSERVATION",71
"2012-12-11",5,"UNKNOWN",175
"2008-04-01",3,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",745
"2009-06-17",0,"OBSERVATION",883
"2010-04-01",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",7251
"2016-01-04",4,"MACHINE_OBSERVATION",71
"2012-03-26",1,"PRESERVED_SPECIMEN",12760
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2015-10-01",6,"PRESERVED_SPECIMEN",10571
"2009-09-25",6,"LIVING_SPECIMEN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"UNKNOWN",174
"2013-12-20",5,"PRESERVED_SPECIMEN",1233
"2016-07-04",1,"HUMAN_OBSERVATION",29643
"2009-12-16",3,"LIVING_SPECIMEN",7
"2014-03-28",1,"UNKNOWN",393
"2015-10-01",5,"UNKNOWN",177
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2013-05-21",5,"OBSERVATION",43
"2013-12-20",4,"UNKNOWN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",930
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2008-12-17",0,"UNKNOWN",4
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",14
"2015-01-19",4,"PRESERVED_SPECIMEN",146
"2013-12-20",8,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",43
"2014-03-28",6,"HUMAN_OBSERVATION",30
"2008-06-27",5,"UNKNOWN",210
"2012-12-11",1,"OBSERVATION",7251
"2007-12-19",4,"PRESERVED_SPECIMEN",83
"2009-06-17",6,"PRESERVED_SPECIMEN",1072
"2010-07-26",1,"PRESERVED_SPECIMEN",8987
"2012-10-31",7,"PRESERVED_SPECIMEN",53
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",883
"2013-09-10",4,"OBSERVATION",117
"2009-06-17",5,"UNKNOWN",210
"2009-04-06",4,"UNKNOWN",15
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"OBSERVATION",1594
"2013-12-20",0,"OBSERVATION",957
"2015-04-09",4,"PRESERVED_SPECIMEN",267
"2012-03-26",0,"UNKNOWN",3
"2011-06-10",5,"OBSERVATION",43
"2014-03-28",6,"LIVING_SPECIMEN",14
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3398
"2008-10-10",5,"OBSERVATION",43
"2008-06-27",1,"OBSERVATION",1589
"2012-12-11",7,"PRESERVED_SPECIMEN",53
"2014-09-08",1,"UNKNOWN",1605
"2015-10-01",6,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",108
"2015-07-03",1,"HUMAN_OBSERVATION",21490
"2016-04-05",0,"PRESERVED_SPECIMEN",435
"2008-12-17",5,"LIVING_SPECIMEN",119
"2009-12-16",1,"PRESERVED_SPECIMEN",8836
"2011-02-21",1,"LITERATURE",1
"2015-01-19",3,"UNKNOWN",22
"2014-09-08",5,"LIVING_SPECIMEN",126
"2012-12-11",6,"UNKNOWN",72
"2009-04-06",6,"PRESERVED_SPECIMEN",1064
"2009-06-17",1,"OBSERVATION",1590
"2010-04-01",1,"LITERATURE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",171
"2007-12-19",3,"UNKNOWN",3
"2010-07-26",0,"UNKNOWN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",128
"2014-09-08",6,"HUMAN_OBSERVATION",199
"2015-10-01",7,"PRESERVED_SPECIMEN",53
"2012-01-18",4,"PRESERVED_SPECIMEN",124
"2012-10-31",6,"UNKNOWN",182
"2013-12-20",6,"PRESERVED_SPECIMEN",3797
"2016-04-05",3,"LIVING_SPECIMEN",34
"2015-10-01",6,"UNKNOWN",41
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",6,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",173
"2008-06-27",7,"PRESERVED_SPECIMEN",51
"2011-09-05",3,"LIVING_SPECIMEN",25
"2015-04-09",3,"UNKNOWN",22
"2008-12-17",1,"UNKNOWN",2086
"2012-03-26",5,"LIVING_SPECIMEN",125
"2015-01-19",5,"PRESERVED_SPECIMEN",1369
"2016-07-04",4,"MACHINE_OBSERVATION",71
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2013-02-20",6,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",1
"2008-06-27",6,"UNKNOWN",798
"2007-12-19",5,"PRESERVED_SPECIMEN",921
"2009-06-17",7,"PRESERVED_SPECIMEN",51
"2009-09-25",3,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",425
"2009-12-16",0,"UNKNOWN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",147
"2015-01-19",8,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",1590
"2013-09-10",5,"OBSERVATION",43
"2009-06-17",6,"UNKNOWN",806
"2009-04-06",5,"UNKNOWN",210
"2013-12-20",1,"OBSERVATION",1593
"2015-04-09",5,"PRESERVED_SPECIMEN",1379
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2010-07-26",5,"LIVING_SPECIMEN",125
"2012-03-26",1,"UNKNOWN",1517
"2013-07-09",3,"UNKNOWN",3
"2011-06-10",6,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",3,"LIVING_SPECIMEN",34
"2013-05-21",1,"LITERATURE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1001
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",23861
"2008-12-17",6,"LIVING_SPECIMEN",10
"2015-01-19",4,"UNKNOWN",36
"2014-09-08",6,"LIVING_SPECIMEN",14
"2008-04-01",5,"LIVING_SPECIMEN",119
"2009-04-06",7,"PRESERVED_SPECIMEN",51
"2011-09-05",1,"PRESERVED_SPECIMEN",12130
"2012-10-31",3,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",6
"2010-07-26",1,"UNKNOWN",1176
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",1235
