"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1676
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12436
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1315
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",779
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2606
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1156
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1111
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",611
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",167
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23296
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102989
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",65
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",643
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19860
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",305
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1208
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",634
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",787
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2928
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2498
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5640
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",456
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20924
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2710
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",354
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",292
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59376
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",752
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19196
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2190
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3451
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93139
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1218
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",366
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",152
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",510
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",794
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2477
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5659
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5952
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",271
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",517
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9528
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1153
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2978
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2353
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9525
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2433
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58190
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21879
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1782
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2606
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",429
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25080
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",230
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20457
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4998
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1179
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4651
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",929
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1695
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1222
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",688
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",653
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4435
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7651
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",659
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",396
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",21
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3397
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",147
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",176
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4761
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",790
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",339
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",598
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",433
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",254
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",15151
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",798
"2013-12-20","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20518
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1924
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6646
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1137
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1909
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",422
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9744
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",405671
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",102
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",173
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",567
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",319
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1312
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1417
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1111
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",611
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7826
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8737
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1331
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",102
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14761
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",155
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",33
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",355
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1768
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16204
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5234
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",409
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",80
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",59
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",878
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3695
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",735
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",525
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",811
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2265
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",57
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2188
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4403
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1257
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3471
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",290
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",706
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1674
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1493
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",387
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",325
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1427
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6945
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",931
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5599
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2627
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",795
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",288
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",127
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",131
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17867
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1181
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1226
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",91
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1281
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",231
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",550
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1047
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1715
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7180
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1557
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",415
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",421
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3864
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1505
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",459
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",884
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3202
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2197
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1215
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5640
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1604
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1775
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1311
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",393
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",1
