"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5480,8675,171,0,0
"2017-10-12",7455,11059,670,0,0
"2017-07-24",7328,10972,668,0,0
"2009-09-25",5410,8637,168,0,0
"2017-04-12",7257,10682,636,0,0
"2007-12-19",4637,5892,56,0,0
"2009-12-16",5476,8658,170,0,0
"2011-09-05",5715,8735,239,0,0
"2010-11-17",4154,2833,78,0,0
"2012-12-11",5989,9108,303,0,0
"2015-10-01",6835,9768,531,0,0
"2016-12-27",7163,10638,637,0,0
"2009-06-17",5320,8063,135,0,0
"2013-02-20",6005,9128,302,0,0
"2012-10-31",5983,9108,302,0,0
"2013-05-21",6139,9253,304,0,0
"2012-03-26",5815,8800,239,0,0
"2015-07-03",6753,9750,532,0,0
"2013-07-09",6165,9263,305,0,0
"2015-01-19",6723,9656,510,0,0
"2008-12-17",5206,7026,69,0,0
"2011-02-21",5663,8732,239,0,0
"2008-06-27",5245,6749,57,0,0
"2013-12-20",6155,9248,391,0,0
"2017-12-22",7684,11142,758,0,0
"2014-03-28",6564,9435,394,0,0
"2015-04-09",6775,9691,511,0,0
"2008-10-10",5266,6787,57,0,0
"2013-09-10",6162,9248,391,0,0
"2009-04-06",5323,8059,129,0,0
"2012-07-13",5942,8926,298,0,0
"2014-09-08",6621,9454,487,0,0
"2016-10-07",6989,10558,603,0,0
"2010-07-26",5725,8740,171,0,0
"2016-07-04",7012,10529,602,0,0
"2018-04-09",8331,11428,750,0,0
"2016-01-04",6790,9677,540,0,0
"2016-04-05",6949,10480,599,0,0
"2011-06-10",5714,8735,239,0,0
"2012-01-18",5799,8800,239,0,0
"2008-04-01",4748,5949,56,0,0
