"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"OBSERVATION",210
"2015-04-09",1,"MACHINE_OBSERVATION",9420
"2014-09-08",5,"PRESERVED_SPECIMEN",6082
"2010-07-26",6,"FOSSIL_SPECIMEN",115
"2013-12-20",6,"HUMAN_OBSERVATION",2378
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",17487
"2010-07-26",0,"PRESERVED_SPECIMEN",8641
"2011-02-21",0,"OBSERVATION",83
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",178
"2017-04-12",3,"UNKNOWN",9314
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2011-02-21",1,"UNKNOWN",67873
"2013-05-21",0,"HUMAN_OBSERVATION",233
"2015-01-19",1,"HUMAN_OBSERVATION",179865
"2008-12-17",3,"UNKNOWN",22
"2014-03-28",7,"UNKNOWN",130
"2017-07-24",1,"OBSERVATION",1376
"2013-12-20",3,"OBSERVATION",2
"2018-04-09",7,"HUMAN_OBSERVATION",886
"2015-07-03",6,"UNKNOWN",27464
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",20
"2012-12-11",4,"OBSERVATION",20
"2016-01-04",0,"OBSERVATION",76
"2016-04-05",5,"LIVING_SPECIMEN",364
"2008-06-27",0,"OBSERVATION",82
"2015-04-09",0,"FOSSIL_SPECIMEN",543
"2016-04-05",5,"OBSERVATION",210
"2016-07-04",1,"MACHINE_OBSERVATION",10568
"2017-10-12",6,"HUMAN_OBSERVATION",2393
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",7497
"2012-03-26",1,"UNKNOWN",66114
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"FOSSIL_SPECIMEN",2647
"2012-01-18",1,"PRESERVED_SPECIMEN",253005
"2016-12-27",1,"HUMAN_OBSERVATION",422227
"2012-10-31",4,"PRESERVED_SPECIMEN",280
"2011-06-10",2,"UNKNOWN",72
"2013-09-10",1,"HUMAN_OBSERVATION",91400
"2015-10-01",1,"LITERATURE",4
"2018-04-09",4,"LIVING_SPECIMEN",168
"2008-10-10",6,"LIVING_SPECIMEN",84
"2017-07-24",5,"HUMAN_OBSERVATION",11
"2018-04-09",4,"OBSERVATION",20
"2008-10-10",6,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",190781
"2017-10-12",3,"LIVING_SPECIMEN",43
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",146528
"2011-02-21",1,"OBSERVATION",41329
"2016-01-04",4,"HUMAN_OBSERVATION",7592
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2013-09-10",7,"LIVING_SPECIMEN",7
"2017-04-12",4,"UNKNOWN",1388
"2018-04-09",1,"LITERATURE",143
"2009-04-06",3,"UNKNOWN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",255
"2011-02-21",2,"UNKNOWN",72
"2013-05-21",1,"HUMAN_OBSERVATION",2943
"2016-07-04",3,"PRESERVED_SPECIMEN",200
"2017-07-24",2,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",12
"2015-07-03",6,"FOSSIL_SPECIMEN",199
"2013-12-20",4,"OBSERVATION",20
"2017-12-22",6,"FOSSIL_SPECIMEN",326
"2015-07-03",0,"PRESERVED_SPECIMEN",5718
"2015-07-03",7,"UNKNOWN",273
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2015-10-01",5,"OBSERVATION",210
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2012-12-11",5,"OBSERVATION",210
"2016-01-04",1,"OBSERVATION",1377
"2016-04-05",6,"LIVING_SPECIMEN",240
"2017-12-22",0,"PRESERVED_SPECIMEN",2771
"2008-06-27",1,"OBSERVATION",11131
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2015-04-09",1,"FOSSIL_SPECIMEN",3356
"2016-04-05",6,"OBSERVATION",6
"2017-10-12",7,"HUMAN_OBSERVATION",771
"2012-03-26",2,"UNKNOWN",72
"2013-02-20",4,"PRESERVED_SPECIMEN",283
"2013-12-20",1,"LITERATURE",17
"2012-10-31",5,"PRESERVED_SPECIMEN",5378
"2011-06-10",3,"UNKNOWN",18509
"2018-04-09",5,"LIVING_SPECIMEN",385
"2010-04-01",6,"FOSSIL_SPECIMEN",115
"2017-07-24",6,"HUMAN_OBSERVATION",2387
"2018-04-09",5,"OBSERVATION",220
"2008-10-10",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",360
"2010-04-01",0,"PRESERVED_SPECIMEN",8692
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",20
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",115
"2017-04-12",5,"UNKNOWN",975
"2009-04-06",4,"UNKNOWN",31
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2008-04-01",0,"PRESERVED_SPECIMEN",6701
"2009-06-17",5,"PRESERVED_SPECIMEN",5620
"2011-02-21",3,"UNKNOWN",18509
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",722
"2017-07-24",3,"LIVING_SPECIMEN",36
"2008-12-17",5,"UNKNOWN",714
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",143
"2013-12-20",5,"OBSERVATION",210
"2017-12-22",7,"FOSSIL_SPECIMEN",21
"2015-07-03",1,"PRESERVED_SPECIMEN",315558
"2009-12-16",6,"FOSSIL_SPECIMEN",115
"2010-11-17",4,"PRESERVED_SPECIMEN",388
"2015-10-01",6,"OBSERVATION",6
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",280
"2012-12-11",6,"OBSERVATION",25
"2016-04-05",7,"LIVING_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",368653
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",8692
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2012-01-18",0,"FOSSIL_SPECIMEN",39
"2012-03-26",3,"UNKNOWN",18517
"2013-02-20",5,"PRESERVED_SPECIMEN",5437
"2013-07-09",6,"FOSSIL_SPECIMEN",179
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2012-10-31",6,"PRESERVED_SPECIMEN",197413
"2015-01-19",0,"OBSERVATION",76
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2013-07-09",0,"PRESERVED_SPECIMEN",8491
"2011-06-10",4,"UNKNOWN",2164
"2018-04-09",6,"LIVING_SPECIMEN",1824
"2017-07-24",7,"HUMAN_OBSERVATION",771
"2018-04-09",6,"OBSERVATION",7
"2010-04-01",1,"PRESERVED_SPECIMEN",140523
"2017-10-12",5,"LIVING_SPECIMEN",386
"2009-04-06",4,"OBSERVATION",20
"2017-10-12",5,"OBSERVATION",210
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",2314
"2017-04-12",6,"UNKNOWN",51446
"2016-12-27",0,"OBSERVATION",76
"2008-10-10",0,"UNKNOWN",3069
"2009-04-06",5,"UNKNOWN",714
"2008-04-01",1,"PRESERVED_SPECIMEN",36105
"2009-06-17",6,"PRESERVED_SPECIMEN",165534
"2013-09-10",0,"OBSERVATION",76
"2011-02-21",4,"UNKNOWN",2164
"2014-03-28",0,"FOSSIL_SPECIMEN",265
"2015-01-19",4,"HUMAN_OBSERVATION",7592
"2016-07-04",5,"PRESERVED_SPECIMEN",8717
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",6921
"2014-03-28",1,"MATERIAL_SAMPLE",2
"2017-07-24",4,"OBSERVATION",20
"2013-12-20",6,"OBSERVATION",10
"2010-11-17",5,"PRESERVED_SPECIMEN",6070
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",45
"2012-07-13",5,"PRESERVED_SPECIMEN",5200
"2012-12-11",7,"OBSERVATION",1
"2016-01-04",3,"OBSERVATION",2
"2008-06-27",3,"OBSERVATION",2
"2007-12-19",0,"OBSERVATION",75
"2017-07-24",1,"LITERATURE",147
"2009-12-16",1,"PRESERVED_SPECIMEN",139163
"2012-01-18",1,"FOSSIL_SPECIMEN",2676
"2012-03-26",4,"UNKNOWN",2268
"2013-02-20",6,"PRESERVED_SPECIMEN",201108
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",395
"2016-12-27",4,"HUMAN_OBSERVATION",7592
"2012-10-31",7,"PRESERVED_SPECIMEN",538
"2013-05-21",0,"OBSERVATION",83
"2015-01-19",1,"OBSERVATION",1500
"2015-07-03",1,"MACHINE_OBSERVATION",9420
"2013-07-09",1,"PRESERVED_SPECIMEN",297078
"2011-06-10",5,"UNKNOWN",1240
"2013-09-10",4,"HUMAN_OBSERVATION",7592
"2018-04-09",7,"LIVING_SPECIMEN",19
"2016-04-05",0,"UNKNOWN",11690
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",1035
"2009-04-06",5,"OBSERVATION",210
"2017-10-12",6,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",178
"2011-02-21",4,"OBSERVATION",20
"2016-01-04",7,"HUMAN_OBSERVATION",771
"2017-04-12",7,"UNKNOWN",184
"2016-12-27",1,"OBSERVATION",1376
"2008-10-10",1,"UNKNOWN",33586
"2009-04-06",6,"UNKNOWN",7252
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",347
"2013-09-10",1,"OBSERVATION",1516
"2011-02-21",5,"UNKNOWN",1239
"2011-09-05",6,"FOSSIL_SPECIMEN",200
"2013-05-21",4,"HUMAN_OBSERVATION",7592
"2014-03-28",1,"FOSSIL_SPECIMEN",2826
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",308552
"2017-07-24",5,"LIVING_SPECIMEN",386
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",210
"2011-09-05",0,"PRESERVED_SPECIMEN",8845
"2013-12-20",7,"OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",211720
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",190813
"2016-01-04",4,"OBSERVATION",20
"2017-12-22",3,"PRESERVED_SPECIMEN",189
"2008-06-27",4,"OBSERVATION",20
"2015-04-09",4,"FOSSIL_SPECIMEN",321
"2007-12-19",1,"OBSERVATION",1575
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1254
"2013-02-20",7,"PRESERVED_SPECIMEN",550
"2012-01-18",5,"PRESERVED_SPECIMEN",6587
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",9
"2013-05-21",1,"OBSERVATION",66115
"2011-06-10",6,"UNKNOWN",7290
"2013-09-10",5,"HUMAN_OBSERVATION",13
"2015-10-01",0,"UNKNOWN",11691
"2012-12-11",0,"UNKNOWN",19541
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",6936
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2017-10-12",7,"LIVING_SPECIMEN",19
"2009-04-06",6,"OBSERVATION",5
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",5319
"2011-02-21",5,"OBSERVATION",210
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",11695
"2009-04-06",7,"UNKNOWN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",7284
"2015-01-19",6,"HUMAN_OBSERVATION",2299
"2016-07-04",7,"PRESERVED_SPECIMEN",395
"2017-07-24",6,"LIVING_SPECIMEN",1035
"2017-07-24",6,"OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",204020
"2017-04-12",0,"MACHINE_OBSERVATION",97
"2015-07-03",4,"PRESERVED_SPECIMEN",429
"2010-11-17",7,"PRESERVED_SPECIMEN",361
"2016-01-04",5,"LIVING_SPECIMEN",364
"2012-07-13",7,"PRESERVED_SPECIMEN",538
"2016-01-04",5,"OBSERVATION",210
"2017-12-22",4,"PRESERVED_SPECIMEN",763
"2008-06-27",5,"OBSERVATION",206
"2016-07-04",6,"MACHINE_OBSERVATION",13
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2012-03-26",6,"UNKNOWN",7920
"2011-06-10",6,"FOSSIL_SPECIMEN",200
"2012-01-18",6,"PRESERVED_SPECIMEN",203228
"2015-10-01",0,"FOSSIL_SPECIMEN",776
"2012-12-11",0,"FOSSIL_SPECIMEN",39
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",19507
"2015-01-19",3,"LIVING_SPECIMEN",44
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",2379
"2015-01-19",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2011-06-10",0,"PRESERVED_SPECIMEN",8847
"2011-06-10",7,"UNKNOWN",230
"2013-09-10",6,"HUMAN_OBSERVATION",2378
"2015-10-01",1,"UNKNOWN",7375
"2012-12-11",1,"UNKNOWN",15082
"2016-04-05",2,"UNKNOWN",36
"2010-04-01",4,"PRESERVED_SPECIMEN",259
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",180761
"2011-02-21",6,"OBSERVATION",10
"2010-11-17",0,"HUMAN_OBSERVATION",132
"2016-12-27",3,"LIVING_SPECIMEN",36
"2016-12-27",3,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",3958
"2008-10-10",3,"UNKNOWN",22
"2008-04-01",4,"PRESERVED_SPECIMEN",117
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",226
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2017-07-24",7,"LIVING_SPECIMEN",19
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",11691
"2017-04-12",1,"MACHINE_OBSERVATION",10465
"2015-07-03",5,"PRESERVED_SPECIMEN",6865
"2016-01-04",6,"LIVING_SPECIMEN",232
"2009-09-25",3,"LIVING_SPECIMEN",24
"2016-01-04",6,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",13476
"2007-12-19",3,"LIVING_SPECIMEN",8
"2008-06-27",6,"OBSERVATION",5
"2013-12-20",0,"FOSSIL_SPECIMEN",39
"2015-04-09",6,"FOSSIL_SPECIMEN",196
"2007-12-19",3,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2009-12-16",4,"PRESERVED_SPECIMEN",259
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"UNKNOWN",229
"2012-01-18",7,"PRESERVED_SPECIMEN",420
"2015-10-01",1,"FOSSIL_SPECIMEN",5773
"2012-12-11",1,"FOSSIL_SPECIMEN",2719
"2013-05-21",3,"LIVING_SPECIMEN",42
"2013-12-20",1,"UNKNOWN",7815
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",5635
"2016-12-27",7,"HUMAN_OBSERVATION",771
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",20
"2013-07-09",4,"PRESERVED_SPECIMEN",324
"2011-06-10",1,"PRESERVED_SPECIMEN",204266
"2015-10-01",2,"UNKNOWN",36
"2012-12-11",2,"UNKNOWN",72
"2016-04-05",3,"UNKNOWN",9300
"2010-04-01",5,"PRESERVED_SPECIMEN",6268
"2010-07-26",7,"PRESERVED_SPECIMEN",349
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1025
"2010-11-17",1,"HUMAN_OBSERVATION",2786
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",16
"2016-12-27",4,"OBSERVATION",20
"2018-04-09",2,"UNKNOWN",36
"2008-10-10",4,"UNKNOWN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",3758
"2013-09-10",4,"OBSERVATION",20
"2008-12-17",0,"FOSSIL_SPECIMEN",34
"2014-03-28",4,"FOSSIL_SPECIMEN",51
"2017-10-12",1,"UNKNOWN",6727
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2015-07-03",6,"PRESERVED_SPECIMEN",218735
"2016-12-27",1,"LITERATURE",147
"2016-01-04",7,"LIVING_SPECIMEN",7
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",336949
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",2704
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",11691
"2009-12-16",5,"PRESERVED_SPECIMEN",6141
"2010-07-26",0,"HUMAN_OBSERVATION",132
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-12-20",2,"UNKNOWN",72
"2015-01-19",5,"LIVING_SPECIMEN",313
"2015-04-09",1,"PRESERVED_SPECIMEN",312675
"2013-05-21",4,"OBSERVATION",20
"2015-01-19",5,"OBSERVATION",210
"2013-07-09",5,"PRESERVED_SPECIMEN",5520
"2015-10-01",3,"UNKNOWN",9300
"2012-12-11",3,"UNKNOWN",18509
"2009-09-25",1,"LITERATURE",17
"2016-04-05",4,"UNKNOWN",1324
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",182344
"2013-05-21",1,"LITERATURE",17
"2017-04-12",1,"FOSSIL_SPECIMEN",6975
"2016-12-27",5,"LIVING_SPECIMEN",386
"2016-12-27",5,"OBSERVATION",210
"2018-04-09",3,"UNKNOWN",9264
"2008-10-10",5,"UNKNOWN",714
"2009-04-06",0,"FOSSIL_SPECIMEN",34
"2008-04-01",6,"PRESERVED_SPECIMEN",121011
"2013-09-10",5,"OBSERVATION",210
"2008-12-17",1,"FOSSIL_SPECIMEN",2307
"2017-10-12",2,"UNKNOWN",36
"2011-09-05",4,"PRESERVED_SPECIMEN",391
"2015-07-03",7,"PRESERVED_SPECIMEN",479
"2017-07-24",0,"FOSSIL_SPECIMEN",1023
"2009-09-25",5,"LIVING_SPECIMEN",312
"2017-12-22",7,"PRESERVED_SPECIMEN",546
"2007-12-19",5,"LIVING_SPECIMEN",311
"2007-12-19",5,"OBSERVATION",206
"2017-07-24",1,"UNKNOWN",8328
"2009-12-16",6,"PRESERVED_SPECIMEN",181184
"2012-01-18",6,"FOSSIL_SPECIMEN",200
"2010-07-26",1,"HUMAN_OBSERVATION",2786
"2013-05-21",5,"LIVING_SPECIMEN",313
"2013-12-20",3,"UNKNOWN",18505
"2015-01-19",6,"LIVING_SPECIMEN",229
"2013-05-21",5,"OBSERVATION",210
"2015-01-19",6,"OBSERVATION",5
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2013-07-09",6,"PRESERVED_SPECIMEN",201699
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2015-10-01",4,"UNKNOWN",1295
"2012-12-11",4,"UNKNOWN",2268
"2016-01-04",0,"UNKNOWN",11690
"2008-06-27",0,"UNKNOWN",3077
"2016-04-05",5,"UNKNOWN",901
"2016-10-07",0,"HUMAN_OBSERVATION",135
"2014-09-08",3,"LIVING_SPECIMEN",44
"2010-04-01",7,"PRESERVED_SPECIMEN",288
"2016-12-27",6,"LIVING_SPECIMEN",111
"2016-12-27",6,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",136
"2018-04-09",4,"UNKNOWN",961
"2008-10-10",6,"UNKNOWN",7199
"2009-04-06",1,"FOSSIL_SPECIMEN",2310
"2009-09-25",0,"HUMAN_OBSERVATION",132
"2008-04-01",7,"PRESERVED_SPECIMEN",343
"2011-02-21",0,"FOSSIL_SPECIMEN",37
"2013-09-10",6,"OBSERVATION",26
"2014-03-28",6,"FOSSIL_SPECIMEN",184
"2017-10-12",3,"UNKNOWN",9313
"2011-09-05",5,"PRESERVED_SPECIMEN",6573
"2014-03-28",0,"PRESERVED_SPECIMEN",5994
"2017-07-24",1,"FOSSIL_SPECIMEN",7014
"2009-09-25",6,"LIVING_SPECIMEN",86
"2007-12-19",6,"LIVING_SPECIMEN",73
"2010-11-17",0,"OBSERVATION",83
"2007-12-19",6,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",39
"2017-07-24",2,"UNKNOWN",36
"2009-12-16",7,"PRESERVED_SPECIMEN",348
"2015-10-01",4,"FOSSIL_SPECIMEN",639
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",170
"2013-12-20",4,"UNKNOWN",2231
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",35
"2013-05-21",6,"OBSERVATION",26
"2015-01-19",7,"OBSERVATION",1
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",550
"2011-06-10",4,"PRESERVED_SPECIMEN",399
"2015-10-01",5,"UNKNOWN",901
"2012-12-11",5,"UNKNOWN",1195
"2016-01-04",1,"UNKNOWN",6992
"2008-06-27",1,"UNKNOWN",47617
"2016-04-05",6,"UNKNOWN",3093
"2016-10-07",1,"HUMAN_OBSERVATION",240108
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",7477
"2016-12-27",7,"LIVING_SPECIMEN",19
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",568524
"2018-04-09",5,"UNKNOWN",851
"2008-10-10",7,"UNKNOWN",9
"2009-09-25",1,"HUMAN_OBSERVATION",2761
"2011-02-21",1,"FOSSIL_SPECIMEN",2628
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",1358
"2011-09-05",6,"PRESERVED_SPECIMEN",205813
"2014-03-28",1,"PRESERVED_SPECIMEN",317523
"2010-11-17",1,"OBSERVATION",40843
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",2676
"2017-07-24",3,"UNKNOWN",9299
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",1190
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2015-04-09",4,"PRESERVED_SPECIMEN",412
"2008-06-27",1,"FOSSIL_SPECIMEN",2295
"2013-05-21",7,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",42
"2011-06-10",5,"PRESERVED_SPECIMEN",6603
"2015-10-01",6,"UNKNOWN",3093
"2012-12-11",6,"UNKNOWN",3743
"2016-01-04",2,"UNKNOWN",36
"2016-04-05",7,"UNKNOWN",184
"2014-09-08",5,"LIVING_SPECIMEN",313
"2015-01-19",0,"UNKNOWN",12532
"2017-04-12",4,"FOSSIL_SPECIMEN",980
"2010-07-26",0,"OBSERVATION",82
"2018-04-09",6,"UNKNOWN",11003
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",24
"2017-10-12",5,"UNKNOWN",925
"2011-09-05",7,"PRESERVED_SPECIMEN",420
"2017-04-12",6,"MACHINE_OBSERVATION",13
"2016-12-27",0,"UNKNOWN",11692
"2013-09-10",0,"UNKNOWN",19507
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",1324
"2014-09-08",0,"HUMAN_OBSERVATION",233
"2013-02-20",3,"LIVING_SPECIMEN",42
"2015-10-01",6,"FOSSIL_SPECIMEN",202
"2010-07-26",4,"HUMAN_OBSERVATION",7477
"2012-12-11",6,"FOSSIL_SPECIMEN",201
"2013-12-20",6,"UNKNOWN",2832
"2014-03-28",1,"MACHINE_OBSERVATION",9420
"2015-04-09",5,"PRESERVED_SPECIMEN",6441
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",205730
"2015-10-01",0,"PRESERVED_SPECIMEN",6627
"2015-10-01",7,"UNKNOWN",184
"2012-12-11",0,"PRESERVED_SPECIMEN",8381
"2012-12-11",7,"UNKNOWN",269
"2016-01-04",3,"UNKNOWN",9300
"2008-06-27",3,"UNKNOWN",22
"2009-09-25",0,"UNKNOWN",3879
"2007-12-19",0,"UNKNOWN",3091
"2014-09-08",6,"LIVING_SPECIMEN",239
"2013-05-21",0,"UNKNOWN",19527
"2015-01-19",1,"UNKNOWN",58477
"2012-10-31",1,"LITERATURE",17
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2010-07-26",1,"OBSERVATION",18814
"2016-04-05",0,"MACHINE_OBSERVATION",97
"2018-04-09",7,"UNKNOWN",145
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",51539
"2016-10-07",0,"OBSERVATION",76
"2013-09-10",0,"FOSSIL_SPECIMEN",39
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"UNKNOWN",9693
"2017-07-24",4,"FOSSIL_SPECIMEN",977
"2010-11-17",3,"LIVING_SPECIMEN",24
"2013-09-10",1,"UNKNOWN",10778
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",42
"2013-12-20",6,"FOSSIL_SPECIMEN",179
"2017-12-22",0,"LIVING_SPECIMEN",14
"2009-06-17",1,"LITERATURE",17
"2017-07-24",5,"UNKNOWN",898
"2017-12-22",0,"OBSERVATION",76
"2014-09-08",1,"HUMAN_OBSERVATION",179836
"2009-09-25",0,"OBSERVATION",82
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",4881
"2013-12-20",7,"UNKNOWN",216
"2015-04-09",6,"PRESERVED_SPECIMEN",198339
"2012-10-31",5,"LIVING_SPECIMEN",313
"2011-06-10",7,"PRESERVED_SPECIMEN",424
"2015-10-01",1,"PRESERVED_SPECIMEN",370845
"2012-12-11",1,"PRESERVED_SPECIMEN",237121
"2016-01-04",4,"UNKNOWN",1295
"2008-06-27",4,"UNKNOWN",14
"2009-09-25",1,"UNKNOWN",37379
"2007-12-19",1,"UNKNOWN",11422
"2016-10-07",4,"HUMAN_OBSERVATION",7592
"2013-02-20",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",70664
"2015-01-19",2,"UNKNOWN",36
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2017-04-12",6,"FOSSIL_SPECIMEN",192
"2008-10-10",0,"FOSSIL_SPECIMEN",34
