"snapshot","national","international"
"2010-04-01",0,27235
"2017-10-12",415,37902
"2017-07-24",415,37708
"2009-09-25",0,26298
"2017-04-12",415,37253
"2007-12-19",0,20623
"2009-12-16",0,27197
"2011-09-05",0,27811
"2010-11-17",0,27767
"2012-12-11",0,26170
"2015-10-01",415,35122
"2016-12-27",415,37044
"2009-06-17",0,25275
"2013-02-20",0,26476
"2012-10-31",0,28749
"2013-05-21",302,26820
"2012-03-26",0,27697
"2015-07-03",415,34415
"2013-07-09",302,29283
"2015-01-19",415,33506
"2008-12-17",0,24402
"2011-02-21",0,27749
"2008-06-27",0,23831
"2013-12-20",302,30025
"2017-12-22",1731,38984
"2014-03-28",302,31894
"2015-04-09",415,34233
"2008-10-10",0,24227
"2013-09-10",302,29636
"2009-04-06",0,24963
"2012-07-13",0,28291
"2014-09-08",415,32469
"2016-10-07",415,36639
"2010-07-26",0,26714
"2016-07-04",415,36471
"2018-04-09",3272,38942
"2016-01-04",415,35237
"2016-04-05",415,36111
"2011-06-10",0,27900
"2012-01-18",0,27829
"2008-04-01",0,21619
