"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",5135,8793,398,0,0
"2017-10-12",6990,11021,1115,58,0
"2017-07-24",6862,10940,1108,58,0
"2009-09-25",5066,8756,393,0,0
"2017-04-12",6795,10678,1044,58,0
"2007-12-19",4382,6071,132,0,0
"2009-12-16",5132,8774,398,0,0
"2011-09-05",5331,8850,508,0,0
"2010-11-17",3970,2936,159,0,0
"2012-12-11",5573,9236,591,0,0
"2015-10-01",6378,9835,896,25,0
"2016-12-27",6701,10627,1052,58,0
"2009-06-17",4998,8211,309,0,0
"2013-02-20",5591,9253,591,0,0
"2012-10-31",5567,9235,591,0,0
"2013-05-21",5717,9384,595,0,0
"2012-03-26",5431,8915,508,0,0
"2015-07-03",6294,9815,901,25,0
"2013-07-09",5738,9400,595,0,0
"2015-01-19",6276,9725,863,25,0
"2008-12-17",4920,7216,165,0,0
"2011-02-21",5278,8848,508,0,0
"2008-06-27",4961,6953,137,0,0
"2013-12-20",5730,9371,687,6,0
"2017-12-22",7210,11094,1170,110,0
"2014-03-28",6132,9562,693,6,0
"2015-04-09",6329,9758,865,25,0
"2008-10-10",4976,6997,137,0,0
"2013-09-10",5736,9372,687,6,0
"2009-04-06",5000,8207,304,0,0
"2012-07-13",5531,9055,580,0,0
"2014-09-08",6177,9551,809,25,0
"2016-10-07",6522,10590,1002,36,0
"2010-07-26",5339,8899,398,0,0
"2016-07-04",6543,10564,1000,36,0
"2018-04-09",7859,11380,1160,110,0
"2016-01-04",6344,9716,911,36,0
"2016-04-05",6480,10511,1001,36,0
"2011-06-10",5329,8851,508,0,0
"2012-01-18",5412,8917,509,0,0
"2008-04-01",4491,6130,132,0,0
