"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",4557,9112,657,0,0
"2017-10-12",6369,11013,1593,209,0
"2017-07-24",6259,10914,1586,209,0
"2009-09-25",4497,9067,651,0,0
"2017-04-12",6203,10696,1469,207,0
"2007-12-19",4019,6339,227,0,0
"2009-12-16",4556,9093,655,0,0
"2011-09-05",4747,9116,822,4,0
"2010-11-17",3540,3266,255,4,0
"2012-12-11",5028,9419,938,15,0
"2015-10-01",5728,9994,1283,129,0
"2016-12-27",6107,10648,1476,207,0
"2009-06-17",4487,8512,519,0,0
"2013-02-20",5047,9435,938,15,0
"2012-10-31",5023,9418,937,15,0
"2013-05-21",5157,9581,943,15,0
"2012-03-26",4870,9185,795,4,0
"2015-07-03",5654,9961,1291,129,0
"2013-07-09",5176,9598,944,15,0
"2015-01-19",5680,9848,1233,128,0
"2008-12-17",4435,7565,301,0,0
"2011-02-21",4693,9117,820,4,0
"2008-06-27",4484,7317,250,0,0
"2013-12-20",5177,9515,1053,49,0
"2017-12-22",6588,11066,1641,289,0
"2014-03-28",5531,9752,1059,51,0
"2015-04-09",5734,9880,1235,128,0
"2008-10-10",4498,7361,251,0,0
"2013-09-10",5179,9518,1055,49,0
"2009-04-06",4488,8513,510,0,0
"2012-07-13",4969,9265,917,15,0
"2014-09-08",5577,9701,1156,128,0
"2016-10-07",5924,10640,1434,152,0
"2010-07-26",4757,9223,656,0,0
"2016-07-04",5946,10616,1429,152,0
"2018-04-09",7186,11391,1643,289,0
"2016-01-04",5804,9791,1260,152,0
"2016-04-05",5890,10565,1421,152,0
"2011-06-10",4745,9117,822,4,0
"2012-01-18",4820,9190,824,4,0
"2008-04-01",4120,6403,230,0,0
