"snapshot","national","international"
"2010-04-01",0,417319
"2017-10-12",54948,1166242
"2017-07-24",54948,1165684
"2009-09-25",0,396490
"2017-04-12",54948,1121751
"2007-12-19",0,180179
"2009-12-16",0,404798
"2011-09-05",0,539891
"2010-11-17",0,535487
"2012-12-11",0,472784
"2015-10-01",54948,835743
"2016-12-27",54948,1125159
"2009-06-17",0,347685
"2013-02-20",0,476341
"2012-10-31",0,536793
"2013-05-21",23690,550006
"2012-03-26",0,543458
"2015-07-03",54948,785497
"2013-07-09",23690,568172
"2015-01-19",54948,764586
"2008-12-17",0,297794
"2011-02-21",0,538510
"2008-06-27",0,251721
"2013-12-20",23690,694832
"2017-12-22",617073,774465
"2014-03-28",23690,648424
"2015-04-09",54948,760844
"2008-10-10",0,290068
"2013-09-10",23690,610614
"2009-04-06",0,342713
"2012-07-13",0,538510
"2014-09-08",54948,754322
"2016-10-07",54948,932446
"2010-07-26",0,420660
"2016-07-04",54948,920342
"2018-04-09",660586,768585
"2016-01-04",54948,869679
"2016-04-05",54948,914096
"2011-06-10",0,546941
"2012-01-18",0,592091
"2008-04-01",0,184976
