"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",787,688,3,1,0
"2011-06-10",365,145,1,0,0
"2008-10-10",226,111,1,0,0
"2008-04-01",225,109,1,0,0
"2010-07-26",228,91,1,0,0
"2011-02-21",331,118,1,0,0
"2010-11-17",344,117,1,0,0
"2013-07-09",502,267,1,0,0
"2007-12-19",208,99,1,0,0
"2011-09-05",365,145,1,0,0
"2008-06-27",226,111,1,0,0
"2015-10-01",813,607,2,1,0
"2012-10-31",365,146,1,0,0
"2012-12-11",365,146,1,0,0
"2008-12-17",149,77,1,0,0
"2014-03-28",586,377,0,1,0
"2014-09-08",781,582,1,1,0
"2015-07-03",810,609,2,1,0
"2012-07-13",358,147,1,0,0
"2009-09-25",193,90,1,0,0
"2009-04-06",136,66,1,0,0
"2013-02-20",410,168,1,0,0
"2013-09-10",605,383,2,1,0
"2012-03-26",376,145,1,0,0
"2010-04-01",206,90,1,0,0
"2009-12-16",194,90,1,0,0
"2009-06-17",136,65,1,0,0
"2013-12-20",601,382,2,1,0
"2013-05-21",502,265,1,0,0
"2012-01-18",372,147,1,0,0
"2015-01-19",804,601,2,1,0
"2015-04-09",811,610,2,1,0
"2016-01-04",781,676,3,1,0
"2016-07-04",793,693,3,1,0
