"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"HUMAN_OBSERVATION",340
"2011-09-05",1,"PRESERVED_SPECIMEN",8175
"2007-12-19",4,"UNKNOWN",398
"2010-07-26",1,"UNKNOWN",841
"2013-07-09",5,"PRESERVED_SPECIMEN",8
"2014-09-08",7,"HUMAN_OBSERVATION",51
"2008-10-10",0,"HUMAN_OBSERVATION",20
"2012-01-18",5,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",1026
"2013-12-20",6,"UNKNOWN",152
"2016-01-04",0,"FOSSIL_SPECIMEN",18
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",2616
"2015-01-19",0,"OBSERVATION",62
"2016-01-04",4,"HUMAN_OBSERVATION",2488
"2008-04-01",1,"UNKNOWN",1057
"2009-09-25",0,"OBSERVATION",80
"2007-12-19",6,"PRESERVED_SPECIMEN",662
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",513
"2016-01-04",1,"PRESERVED_SPECIMEN",15186
"2016-04-05",0,"UNKNOWN",3
"2009-12-16",1,"UNKNOWN",858
"2014-03-28",5,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",3600
"2009-04-06",6,"UNKNOWN",128
"2013-07-09",0,"OBSERVATION",72
"2011-09-05",0,"UNKNOWN",90
"2012-01-18",0,"OBSERVATION",72
"2015-04-09",6,"PRESERVED_SPECIMEN",2619
"2016-04-05",1,"FOSSIL_SPECIMEN",175
"2013-02-20",1,"HUMAN_OBSERVATION",3600
"2013-07-09",4,"UNKNOWN",1026
"2015-04-09",0,"OBSERVATION",62
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",586
"2011-09-05",1,"FOSSIL_SPECIMEN",47
"2009-09-25",6,"PRESERVED_SPECIMEN",794
"2012-07-13",0,"PRESERVED_SPECIMEN",32
"2013-09-10",0,"HUMAN_OBSERVATION",352
"2012-03-26",7,"HUMAN_OBSERVATION",49
"2015-01-19",5,"UNKNOWN",1
"2011-06-10",1,"HUMAN_OBSERVATION",56
"2012-10-31",4,"OBSERVATION",701
"2007-12-19",5,"UNKNOWN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1394
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2012-01-18",6,"PRESERVED_SPECIMEN",627
"2016-01-04",0,"UNKNOWN",3
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",2488
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",3
"2012-07-13",4,"HUMAN_OBSERVATION",2333
"2011-09-05",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",174
"2010-11-17",4,"HUMAN_OBSERVATION",485
"2015-01-19",1,"OBSERVATION",83
"2011-09-05",6,"HUMAN_OBSERVATION",15
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",701
"2009-09-25",1,"OBSERVATION",35
"2010-11-17",1,"PRESERVED_SPECIMEN",8529
"2007-12-19",1,"OBSERVATION",17
"2009-09-25",5,"UNKNOWN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"UNKNOWN",1075
"2014-03-28",6,"PRESERVED_SPECIMEN",1399
"2015-07-03",0,"PRESERVED_SPECIMEN",403
"2016-07-04",0,"FOSSIL_SPECIMEN",18
"2014-03-28",0,"OBSERVATION",62
"2013-07-09",1,"OBSERVATION",83
"2015-10-01",4,"OBSERVATION",655
"2011-09-05",1,"UNKNOWN",874
"2012-01-18",1,"OBSERVATION",84
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",3
"2015-04-09",1,"OBSERVATION",83
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-07-04",1,"PRESERVED_SPECIMEN",16481
"2008-06-27",4,"OBSERVATION",1041
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",6412
"2013-09-10",1,"HUMAN_OBSERVATION",4107
"2015-07-03",4,"HUMAN_OBSERVATION",2488
"2016-04-05",3,"PRESERVED_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",161
"2009-06-17",4,"OBSERVATION",757
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",168
"2010-11-17",0,"UNKNOWN",91
"2012-03-26",5,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",1076
"2016-04-05",6,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",47
"2011-02-21",4,"HUMAN_OBSERVATION",986
"2012-01-18",6,"UNKNOWN",155
"2014-09-08",0,"OBSERVATION",62
"2015-04-09",6,"UNKNOWN",161
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2016-01-04",6,"HUMAN_OBSERVATION",19
"2010-04-01",4,"HUMAN_OBSERVATION",485
"2011-09-05",7,"HUMAN_OBSERVATION",49
"2010-07-26",5,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",172
"2012-07-13",0,"UNKNOWN",90
"2016-01-04",3,"PRESERVED_SPECIMEN",12
"2016-07-04",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",12252
"2016-07-04",1,"FOSSIL_SPECIMEN",175
"2009-04-06",4,"OBSERVATION",800
"2014-03-28",1,"OBSERVATION",83
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",183
"2013-12-20",4,"OBSERVATION",655
"2015-07-03",0,"UNKNOWN",37
"2008-12-17",6,"PRESERVED_SPECIMEN",773
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",1026
"2013-07-09",6,"UNKNOWN",152
"2008-12-17",0,"OBSERVATION",104
"2013-05-21",0,"PRESERVED_SPECIMEN",32
"2014-09-08",6,"PRESERVED_SPECIMEN",2533
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-04-05",7,"HUMAN_OBSERVATION",51
"2008-04-01",5,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",8295
"2016-04-05",4,"PRESERVED_SPECIMEN",21
"2016-07-04",1,"UNKNOWN",1074
"2009-12-16",5,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",5661
"2010-07-26",4,"UNKNOWN",1026
"2010-11-17",1,"UNKNOWN",866
"2012-03-26",6,"PRESERVED_SPECIMEN",1326
"2012-03-26",0,"OBSERVATION",72
"2012-07-13",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",19
"2014-03-28",6,"UNKNOWN",153
"2015-10-01",1,"MACHINE_OBSERVATION",6756
"2012-07-13",6,"HUMAN_OBSERVATION",15
"2014-09-08",1,"OBSERVATION",83
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",174
"2013-02-20",0,"PRESERVED_SPECIMEN",32
"2016-01-04",7,"HUMAN_OBSERVATION",51
"2012-10-31",0,"HUMAN_OBSERVATION",340
"2008-04-01",4,"UNKNOWN",796
"2009-12-16",0,"OBSERVATION",80
"2010-07-26",6,"PRESERVED_SPECIMEN",928
"2010-07-26",0,"OBSERVATION",72
"2011-02-21",0,"UNKNOWN",91
"2012-07-13",1,"UNKNOWN",840
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",21
"2016-07-04",6,"LIVING_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",513
"2013-05-21",4,"HUMAN_OBSERVATION",2333
"2010-04-01",0,"UNKNOWN",90
"2011-02-21",1,"FOSSIL_SPECIMEN",47
"2015-07-03",1,"UNKNOWN",3931
"2016-04-05",4,"FOSSIL_SPECIMEN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",3
"2013-02-20",4,"HUMAN_OBSERVATION",2333
"2008-12-17",1,"OBSERVATION",28
"2012-12-11",0,"HUMAN_OBSERVATION",340
"2013-05-21",1,"PRESERVED_SPECIMEN",8221
"2015-07-03",5,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",736
"2010-04-01",1,"FOSSIL_SPECIMEN",47
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",156
"2015-07-03",6,"HUMAN_OBSERVATION",15
"2016-04-05",5,"PRESERVED_SPECIMEN",18
"2009-12-16",6,"PRESERVED_SPECIMEN",897
"2015-10-01",0,"HUMAN_OBSERVATION",352
"2011-06-10",4,"HUMAN_OBSERVATION",2333
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",1
"2008-10-10",4,"HUMAN_OBSERVATION",189
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",84
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",51
"2008-06-27",0,"HUMAN_OBSERVATION",6
"2010-04-01",5,"LIVING_SPECIMEN",1
"2012-07-13",7,"HUMAN_OBSERVATION",49
"2008-10-10",1,"PRESERVED_SPECIMEN",5175
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",128
"2009-06-17",0,"HUMAN_OBSERVATION",50
"2013-02-20",1,"PRESERVED_SPECIMEN",7763
"2013-05-21",0,"UNKNOWN",90
"2015-01-19",4,"OBSERVATION",655
"2012-10-31",1,"HUMAN_OBSERVATION",3599
"2008-04-01",5,"UNKNOWN",1
"2009-09-25",4,"OBSERVATION",757
"2009-12-16",1,"OBSERVATION",37
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2013-02-20",0,"UNKNOWN",90
"2010-07-26",1,"OBSERVATION",37
"2011-02-21",1,"UNKNOWN",866
"2013-05-21",1,"FOSSIL_SPECIMEN",183
"2016-01-04",5,"PRESERVED_SPECIMEN",18
"2009-12-16",5,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",32
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2011-09-05",0,"OBSERVATION",72
"2010-04-01",1,"UNKNOWN",858
"2013-07-09",4,"OBSERVATION",701
"2011-09-05",4,"UNKNOWN",1026
"2012-01-18",4,"OBSERVATION",701
"2011-06-10",1,"PRESERVED_SPECIMEN",8144
"2012-03-26",6,"UNKNOWN",155
"2015-04-09",4,"OBSERVATION",655
"2012-12-11",1,"HUMAN_OBSERVATION",3600
"2015-07-03",6,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",21
"2008-04-01",1,"OBSERVATION",19
"2011-06-10",0,"UNKNOWN",90
"2009-04-06",0,"HUMAN_OBSERVATION",38
"2013-09-10",4,"HUMAN_OBSERVATION",2417
"2015-07-03",7,"HUMAN_OBSERVATION",51
"2016-04-05",6,"PRESERVED_SPECIMEN",2780
"2016-04-05",0,"OBSERVATION",62
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",877
"2013-12-20",0,"HUMAN_OBSERVATION",352
"2008-10-10",1,"FOSSIL_SPECIMEN",47
"2011-09-05",6,"PRESERVED_SPECIMEN",1232
"2010-07-26",6,"UNKNOWN",172
"2013-02-20",1,"FOSSIL_SPECIMEN",183
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2013-05-21",1,"UNKNOWN",833
"2008-04-01",6,"UNKNOWN",166
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"FOSSIL_SPECIMEN",47
"2013-02-20",1,"UNKNOWN",833
"2008-10-10",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2761
"2016-04-05",5,"UNKNOWN",1
"2009-12-16",6,"UNKNOWN",172
"2013-09-10",1,"PRESERVED_SPECIMEN",8275
"2015-07-03",4,"PRESERVED_SPECIMEN",21
"2016-01-04",0,"OBSERVATION",62
"2016-07-04",4,"FOSSIL_SPECIMEN",15
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",15
"2014-03-28",4,"OBSERVATION",655
"2011-09-05",1,"OBSERVATION",84
"2011-09-05",5,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",34
"2013-02-20",6,"HUMAN_OBSERVATION",15
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2016-07-04",5,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"UNKNOWN",874
"2008-10-10",1,"UNKNOWN",878
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2012-07-13",5,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",68
"2013-12-20",1,"HUMAN_OBSERVATION",4107
"2011-06-10",6,"HUMAN_OBSERVATION",15
"2010-11-17",4,"UNKNOWN",1026
"2016-01-04",5,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",655
"2013-09-10",1,"FOSSIL_SPECIMEN",185
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",62
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"OBSERVATION",72
"2010-11-17",6,"PRESERVED_SPECIMEN",1217
"2010-11-17",0,"OBSERVATION",72
"2012-07-13",4,"UNKNOWN",1026
"2016-04-05",6,"UNKNOWN",152
"2015-07-03",5,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"OBSERVATION",68
"2013-05-21",7,"HUMAN_OBSERVATION",49
"2011-09-05",6,"UNKNOWN",154
"2013-09-10",1,"UNKNOWN",1061
"2015-01-19",0,"HUMAN_OBSERVATION",352
"2013-02-20",7,"HUMAN_OBSERVATION",49
"2008-12-17",4,"OBSERVATION",862
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2009-09-25",0,"HUMAN_OBSERVATION",50
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",6,"PRESERVED_SPECIMEN",2804
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",1339
"2013-09-10",6,"HUMAN_OBSERVATION",15
"2016-07-04",5,"UNKNOWN",1
"2013-07-09",0,"HUMAN_OBSERVATION",340
"2012-01-18",0,"HUMAN_OBSERVATION",340
"2010-04-01",5,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",32
"2015-04-09",0,"HUMAN_OBSERVATION",352
"2011-06-10",7,"HUMAN_OBSERVATION",49
"2010-11-17",5,"UNKNOWN",3
"2015-07-03",0,"OBSERVATION",62
"2012-03-26",4,"OBSERVATION",701
"2016-01-04",6,"UNKNOWN",152
"2016-07-04",1,"OBSERVATION",66
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2012-10-31",4,"HUMAN_OBSERVATION",2333
"2012-12-11",0,"PRESERVED_SPECIMEN",32
"2011-02-21",0,"OBSERVATION",72
"2012-07-13",1,"OBSERVATION",84
"2009-12-16",4,"OBSERVATION",757
"2010-07-26",4,"OBSERVATION",714
"2010-11-17",1,"OBSERVATION",73
"2011-02-21",4,"UNKNOWN",1026
"2012-07-13",5,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",2640
"2010-04-01",0,"OBSERVATION",72
"2015-10-01",0,"PRESERVED_SPECIMEN",437
"2010-04-01",4,"UNKNOWN",1026
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",4414
"2015-07-03",5,"UNKNOWN",1
"2012-12-11",4,"HUMAN_OBSERVATION",2333
"2013-05-21",5,"PRESERVED_SPECIMEN",8
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1228
"2013-09-10",7,"HUMAN_OBSERVATION",49
"2014-03-28",0,"HUMAN_OBSERVATION",352
"2016-07-04",6,"UNKNOWN",152
"2013-07-09",1,"HUMAN_OBSERVATION",3600
"2015-10-01",4,"HUMAN_OBSERVATION",2488
"2012-01-18",1,"HUMAN_OBSERVATION",56
"2010-04-01",6,"PRESERVED_SPECIMEN",942
"2012-10-31",1,"PRESERVED_SPECIMEN",5997
"2015-04-09",1,"HUMAN_OBSERVATION",4414
"2010-11-17",6,"UNKNOWN",150
"2015-07-03",1,"OBSERVATION",83
"2008-06-27",4,"HUMAN_OBSERVATION",56
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",407
"2013-02-20",5,"PRESERVED_SPECIMEN",8
"2013-05-21",4,"UNKNOWN",1026
"2012-12-11",1,"PRESERVED_SPECIMEN",5998
"2015-10-01",0,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"OBSERVATION",84
"2013-02-20",4,"UNKNOWN",1026
"2011-02-21",5,"UNKNOWN",3
"2012-07-13",6,"UNKNOWN",152
"2012-12-11",0,"UNKNOWN",90
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2008-12-17",0,"HUMAN_OBSERVATION",26
"2010-04-01",1,"OBSERVATION",37
"2011-09-05",4,"OBSERVATION",701
"2014-09-08",0,"HUMAN_OBSERVATION",352
"2015-10-01",1,"PRESERVED_SPECIMEN",14802
"2010-04-01",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",90
"2013-12-20",0,"PRESERVED_SPECIMEN",32
"2015-07-03",6,"UNKNOWN",161
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",1393
"2015-10-01",0,"UNKNOWN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",72
"2008-06-27",1,"PRESERVED_SPECIMEN",2159
"2012-10-31",1,"FOSSIL_SPECIMEN",183
"2011-06-10",4,"UNKNOWN",1026
"2009-04-06",4,"HUMAN_OBSERVATION",364
"2013-02-20",0,"OBSERVATION",72
"2014-03-28",1,"HUMAN_OBSERVATION",4111
"2016-04-05",4,"OBSERVATION",655
"2009-06-17",1,"PRESERVED_SPECIMEN",5468
"2013-12-20",4,"HUMAN_OBSERVATION",2417
"2009-06-17",0,"UNKNOWN",34
"2012-12-11",1,"FOSSIL_SPECIMEN",183
"2011-06-10",0,"OBSERVATION",72
"2012-10-31",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",771
"2008-10-10",0,"OBSERVATION",104
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",1366
"2013-05-21",5,"UNKNOWN",3
"2012-10-31",6,"HUMAN_OBSERVATION",15
"2015-10-01",1,"FOSSIL_SPECIMEN",174
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",340
"2013-02-20",5,"UNKNOWN",3
"2011-02-21",6,"UNKNOWN",153
"2012-12-11",1,"UNKNOWN",840
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",5448
"2013-09-10",5,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",655
"2008-06-27",1,"FOSSIL_SPECIMEN",47
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2012-12-11",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",4414
"2010-04-01",6,"UNKNOWN",172
"2012-10-31",1,"UNKNOWN",840
"2013-12-20",1,"PRESERVED_SPECIMEN",6961
"2013-09-10",4,"UNKNOWN",513
"2011-06-10",6,"PRESERVED_SPECIMEN",1234
"2012-12-11",6,"HUMAN_OBSERVATION",15
"2015-10-01",1,"UNKNOWN",1076
"2009-06-17",1,"FOSSIL_SPECIMEN",47
"2013-05-21",1,"OBSERVATION",83
"2013-12-20",0,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",50
"2010-07-26",0,"HUMAN_OBSERVATION",59
"2011-06-10",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",437
"2015-10-01",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",1
"2013-02-20",1,"OBSERVATION",83
"2008-06-27",1,"UNKNOWN",3613
"2015-10-01",6,"HUMAN_OBSERVATION",19
"2008-06-27",5,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",62
"2009-06-17",1,"UNKNOWN",843
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",399
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",84
"2008-10-10",1,"OBSERVATION",19
"2009-04-06",1,"FOSSIL_SPECIMEN",47
"2016-07-04",4,"OBSERVATION",655
"2013-05-21",6,"UNKNOWN",152
"2012-10-31",7,"HUMAN_OBSERVATION",49
"2013-12-20",1,"FOSSIL_SPECIMEN",185
"2012-03-26",1,"HUMAN_OBSERVATION",58
"2012-07-13",4,"OBSERVATION",701
"2016-04-05",1,"MACHINE_OBSERVATION",12671
"2013-02-20",6,"UNKNOWN",151
"2010-11-17",4,"OBSERVATION",714
"2013-09-10",6,"PRESERVED_SPECIMEN",1389
"2016-01-04",1,"MACHINE_OBSERVATION",12671
"2013-07-09",0,"PRESERVED_SPECIMEN",32
"2015-01-19",0,"FOSSIL_SPECIMEN",19
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2012-01-18",0,"PRESERVED_SPECIMEN",28
"2013-09-10",5,"UNKNOWN",3
"2015-01-19",4,"HUMAN_OBSERVATION",2488
"2012-12-11",7,"HUMAN_OBSERVATION",49
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",407
"2013-12-20",1,"UNKNOWN",1060
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2011-06-10",6,"UNKNOWN",153
"2015-01-19",1,"PRESERVED_SPECIMEN",11178
"2015-10-01",6,"LIVING_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",130
"2011-09-05",0,"HUMAN_OBSERVATION",340
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",2333
"2015-04-09",0,"FOSSIL_SPECIMEN",19
"2015-10-01",7,"HUMAN_OBSERVATION",51
"2007-12-19",1,"PRESERVED_SPECIMEN",2090
"2012-01-18",4,"HUMAN_OBSERVATION",2333
"2013-12-20",6,"HUMAN_OBSERVATION",15
"2015-04-09",4,"HUMAN_OBSERVATION",2488
"2014-03-28",0,"PRESERVED_SPECIMEN",104
"2013-09-10",1,"OBSERVATION",83
"2015-07-03",4,"OBSERVATION",655
"2009-04-06",1,"UNKNOWN",879
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",11232
"2016-04-05",0,"HUMAN_OBSERVATION",352
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",5631
"2011-02-21",4,"OBSERVATION",701
"2015-01-19",0,"UNKNOWN",38
"2010-04-01",4,"OBSERVATION",714
"2007-12-19",0,"UNKNOWN",46
"2013-07-09",1,"PRESERVED_SPECIMEN",8240
"2015-01-19",1,"FOSSIL_SPECIMEN",174
"2015-10-01",4,"PRESERVED_SPECIMEN",27
"2012-01-18",1,"PRESERVED_SPECIMEN",8411
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"UNKNOWN",152
"2007-12-19",1,"FOSSIL_SPECIMEN",47
"2012-01-18",0,"UNKNOWN",90
"2015-04-09",0,"UNKNOWN",37
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",12673
"2016-01-04",0,"HUMAN_OBSERVATION",352
"2014-03-28",4,"HUMAN_OBSERVATION",2488
"2011-09-05",1,"HUMAN_OBSERVATION",56
"2012-01-18",1,"FOSSIL_SPECIMEN",183
"2015-04-09",1,"FOSSIL_SPECIMEN",173
"2013-12-20",7,"HUMAN_OBSERVATION",49
"2009-09-25",0,"UNKNOWN",34
"2012-10-31",5,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",13206
"2015-01-19",5,"LIVING_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",47
"2007-12-19",5,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",90
"2014-09-08",0,"PRESERVED_SPECIMEN",94
"2016-04-05",1,"HUMAN_OBSERVATION",1377
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"FOSSIL_SPECIMEN",185
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",3940
"2012-12-11",4,"UNKNOWN",1026
"2008-12-17",4,"HUMAN_OBSERVATION",302
"2012-10-31",0,"OBSERVATION",72
"2007-12-19",1,"UNKNOWN",875
"2012-03-26",0,"PRESERVED_SPECIMEN",33
"2014-09-08",4,"HUMAN_OBSERVATION",2488
"2015-07-03",1,"MACHINE_OBSERVATION",6756
"2015-10-01",5,"PRESERVED_SPECIMEN",18
"2009-09-25",5,"LIVING_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",1026
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2016-07-04",0,"HUMAN_OBSERVATION",352
"2014-03-28",0,"UNKNOWN",2
"2015-01-19",6,"HUMAN_OBSERVATION",15
"2012-01-18",1,"UNKNOWN",845
"2012-07-13",0,"HUMAN_OBSERVATION",340
"2013-05-21",4,"OBSERVATION",701
"2008-06-27",5,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",3940
"2010-11-17",0,"HUMAN_OBSERVATION",59
"2013-07-09",5,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",185
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2016-07-04",1,"LITERATURE",1
"2016-01-04",1,"HUMAN_OBSERVATION",1368
"2013-02-20",4,"OBSERVATION",701
"2012-12-11",0,"OBSERVATION",72
"2013-07-09",6,"HUMAN_OBSERVATION",15
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",1
