"snapshot","national","international"
"2016-04-05",1362,37156
"2011-06-10",0,13386
"2008-10-10",0,7447
"2008-04-01",0,4183
"2010-07-26",0,7867
"2011-02-21",0,11833
"2010-11-17",0,10966
"2013-07-09",0,17322
"2007-12-19",0,3498
"2011-09-05",0,13415
"2008-06-27",0,7160
"2015-10-01",1362,29295
"2012-10-31",0,15012
"2012-12-11",0,12186
"2008-12-17",0,7561
"2014-03-28",0,23737
"2014-09-08",1405,23861
"2015-07-03",1362,29403
"2012-07-13",0,15399
"2009-09-25",0,7699
"2009-04-06",0,7572
"2013-02-20",0,14003
"2013-09-10",0,18147
"2012-03-26",0,11284
"2010-04-01",0,7830
"2009-12-16",0,7720
"2009-06-17",0,7557
"2013-12-20",0,17558
"2013-05-21",0,14490
"2012-01-18",0,13172
"2015-01-19",1362,25133
"2015-04-09",1362,25144
"2016-01-04",1362,36090
"2016-07-04",1362,37748
