"snapshot","national","international"
"2016-04-05",394,3060
"2011-06-10",0,1340
"2008-10-10",0,1004
"2008-04-01",0,925
"2010-07-26",0,1105
"2011-02-21",0,1283
"2010-11-17",0,1251
"2013-07-09",0,2133
"2007-12-19",0,827
"2011-09-05",0,1344
"2008-06-27",0,990
"2015-10-01",394,2881
"2012-10-31",0,1553
"2012-12-11",0,1432
"2008-12-17",0,1015
"2014-03-28",0,2689
"2014-09-08",392,2688
"2015-07-03",394,2845
"2012-07-13",0,1528
"2009-09-25",0,1059
"2009-04-06",0,1019
"2013-02-20",0,1859
"2013-09-10",0,2300
"2012-03-26",0,1465
"2010-04-01",0,1092
"2009-12-16",0,1067
"2009-06-17",0,1021
"2013-12-20",0,2077
"2013-05-21",0,2029
"2012-01-18",0,1314
"2015-01-19",394,2778
"2015-04-09",394,2817
"2016-01-04",394,2963
"2016-07-04",394,3086
