"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1903
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1077
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1077
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",874
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",744
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",54
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",469
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",746
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",40
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3634
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",833
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1116
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1041
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1267
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2015-04-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2359
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2207
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",470
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2820
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",381
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",41
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",469
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5410
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1936
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",328
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1039
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1084
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12671
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1779
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",842
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1555
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",379
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",470
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",869
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",746
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",316
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",731
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1083
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",902
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",315
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",321
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",809
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",437
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",35
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",479
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1354
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",96
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1077
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",846
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1343
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2869
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1064
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",35
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2000
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1080
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1120
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",437
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",107
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2360
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",72
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",497
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
