"snapshot","kingdom","speciesCount"
"2007-12-19",1,3628
"2007-12-19",5,5
"2007-12-19",6,999
"2008-04-01",1,3687
"2008-04-01",5,37
"2008-04-01",6,1195
"2008-06-27",1,3687
"2008-06-27",5,37
"2008-06-27",6,1195
"2008-10-10",1,3724
"2008-10-10",5,37
"2008-10-10",6,1202
"2008-12-17",1,3867
"2008-12-17",5,37
"2008-12-17",6,1202
"2009-04-06",1,1189
"2009-04-06",5,320
"2009-04-06",6,1202
"2009-06-17",1,2185
"2009-06-17",5,320
"2009-06-17",6,1685
"2009-09-25",1,2186
"2009-09-25",5,321
"2009-09-25",6,1688
"2009-12-16",1,2186
"2009-12-16",5,321
"2009-12-16",6,1688
"2010-04-01",1,2159
"2010-04-01",5,321
"2010-04-01",6,1688
"2010-07-26",1,1856
"2010-07-26",5,373
"2010-07-26",6,1651
"2010-11-17",1,1968
"2010-11-17",5,321
"2010-11-17",6,1696
"2011-02-21",1,2670
"2011-02-21",5,321
"2011-02-21",6,1724
"2011-06-10",1,2635
"2011-06-10",5,321
"2011-06-10",6,2462
"2011-09-05",1,2576
"2011-09-05",5,321
"2011-09-05",6,2416
"2012-01-18",1,2574
"2012-01-18",5,321
"2012-01-18",6,2416
"2012-03-26",1,2574
"2012-03-26",5,321
"2012-03-26",6,1725
"2012-07-13",1,2730
"2012-07-13",5,321
"2012-07-13",6,1725
"2012-10-31",1,2791
"2012-10-31",5,321
"2012-10-31",6,1725
"2012-12-11",1,2791
"2012-12-11",5,322
"2012-12-11",6,1725
"2013-02-20",1,2791
"2013-02-20",5,321
"2013-02-20",6,1725
"2013-05-21",1,3345
"2013-05-21",5,322
"2013-05-21",6,1725
"2013-07-09",1,3345
"2013-07-09",5,322
"2013-07-09",6,1725
"2013-09-10",1,3874
"2013-09-10",5,322
"2013-09-10",6,1725
"2013-12-20",1,3879
"2013-12-20",5,322
"2013-12-20",6,1723
"2014-03-28",1,3879
"2014-03-28",5,322
"2014-03-28",6,1723
"2014-09-08",1,3941
"2014-09-08",5,321
"2014-09-08",6,1735
"2015-01-19",1,3974
"2015-01-19",5,324
"2015-01-19",6,1736
"2015-04-09",1,3973
"2015-04-09",5,324
"2015-04-09",6,1736
"2015-07-03",1,3975
"2015-07-03",5,324
"2015-07-03",6,1736
"2015-10-01",1,3976
"2015-10-01",5,324
"2015-10-01",6,1743
"2016-01-04",1,4374
"2016-01-04",5,324
"2016-01-04",6,1743
"2016-04-05",1,4202
"2016-04-05",5,325
"2016-04-05",6,1748
