"snapshot","national","international"
"2007-12-19",7424,6907
"2008-04-01",7725,7090
"2008-06-27",8264,7451
"2008-10-10",8264,7574
"2008-12-17",8928,7656
"2009-04-06",9501,7570
"2009-06-17",11236,7838
"2009-09-25",11272,7906
"2009-12-16",11272,8135
"2010-04-01",11271,8126
"2010-07-26",8918,7163
"2010-11-17",11171,8076
"2011-02-21",11681,8371
"2011-06-10",12696,8546
"2011-09-05",12460,8572
"2012-01-18",12460,9581
"2012-03-26",11797,9668
"2012-07-13",11826,10146
"2012-10-31",11826,10309
"2012-12-11",11826,10033
"2013-02-20",11826,10061
"2013-05-21",11826,10854
"2013-07-09",11827,11802
"2013-09-10",11827,11813
"2013-12-20",11829,11934
"2014-03-28",11829,12230
"2014-09-08",11829,12677
"2015-01-19",11830,13039
"2015-04-09",11830,13308
"2015-07-03",11830,13633
"2015-10-01",11830,14405
"2016-01-04",11830,15046
"2016-04-05",11830,14950
"2016-07-04",11830,15066
"2016-10-07",10656,15253
"2016-12-27",10656,15379
"2017-04-12",10656,15854
"2017-07-24",10656,15973
"2017-10-12",10656,16383
"2017-12-22",11517,18439
"2018-04-09",7820,18403
"2018-07-11",7820,18550
"2018-09-28",7820,18256
"2019-01-01",7820,18976
"2019-04-06",7841,19278
"2019-07-01",7841,19457
"2019-10-09",7841,19130
"2020-01-01",7841,19190
"2020-04-01",7841,19347
"2020-07-01",8986,19737
"2020-10-01",8986,20113
"2021-01-01",8986,20230
"2021-04-01",8986,20850
"2021-07-01",9011,21160
"2021-10-01",9011,22496
"2022-01-01",9011,22675
"2022-04-01",15644,22978
"2022-07-01",15675,23349
"2022-10-01",16291,23846
"2023-01-01",16291,24404
"2023-04-01",16413,24749
"2023-07-01",18192,25608
"2023-10-01",18258,26304
"2024-01-01",18263,26941
"2024-04-01",18272,27124
"2024-07-01",26484,27631
