"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1266,1115,10,0,0
"2008-04-01",1418,1240,10,0,0
"2008-06-27",1469,1194,10,0,0
"2008-10-10",1521,1200,10,0,0
"2008-12-17",2195,1601,10,0,0
"2009-04-06",2571,2289,11,0,0
"2009-06-17",2560,2782,23,0,0
"2009-09-25",2563,2806,23,0,0
"2009-12-16",2567,2806,23,0,0
"2010-04-01",2572,2797,23,0,0
"2010-07-26",2906,3000,128,0,0
"2010-11-17",2600,3049,159,0,0
"2011-02-21",2934,3345,165,0,0
"2011-06-10",3646,3405,177,0,0
"2011-09-05",3488,3265,168,0,0
"2012-01-18",3510,3304,168,0,0
"2012-03-26",2858,3271,164,0,0
"2012-07-13",2971,3274,230,0,0
"2012-10-31",2966,3290,227,0,0
"2012-12-11",3022,3291,228,0,0
"2013-02-20",3026,3295,228,0,0
"2013-05-21",3044,3331,228,0,0
"2013-07-09",3086,3348,228,0,0
"2013-09-10",3090,3324,242,0,0
"2013-12-20",3075,3323,242,0,0
"2014-03-28",3137,3335,242,0,0
"2014-09-08",3203,3430,258,0,0
"2015-01-19",3289,3471,259,0,0
"2015-04-09",3323,3496,259,0,0
"2015-07-03",3325,3495,259,0,0
"2015-10-01",3362,3528,259,0,0
"2016-01-04",3556,3532,271,0,0
"2016-04-05",3587,3556,271,0,0
"2016-07-04",3578,3548,272,0,0
"2016-10-07",3568,3504,273,0,0
"2016-12-27",3578,3524,282,0,0
"2017-04-12",3629,3567,282,0,0
"2017-07-24",3625,3568,283,0,0
"2017-10-12",3571,3619,285,0,0
"2017-12-22",3517,3762,433,0,0
"2018-04-09",3320,3597,324,0,0
"2018-07-11",3329,3702,326,0,0
"2018-09-28",3325,3736,332,0,0
"2019-01-01",3582,3892,334,0,0
"2019-04-06",3651,3985,365,0,0
"2019-07-01",3680,4114,380,0,0
"2019-10-09",3719,4279,402,0,0
"2020-01-01",3756,4341,425,0,0
"2020-04-01",3787,4444,441,0,0
"2020-07-01",4249,5061,723,0,0
"2020-10-01",4337,5379,804,0,0
"2021-01-01",4385,5556,934,0,0
"2021-04-01",4514,5740,956,0,0
"2021-07-01",4544,5869,1027,0,0
"2021-10-01",4672,6015,1093,0,0
"2022-01-01",4736,6115,1126,0,0
"2022-04-01",5419,8127,1390,0,0
"2022-07-01",5613,8206,1301,0,0
"2022-10-01",5916,8878,1439,0,0
"2023-01-01",6042,9112,1551,0,0
"2023-04-01",6062,9284,1618,0,0
"2023-07-01",6631,10205,2021,0,0
"2023-10-01",6630,10256,2195,0,0
"2024-01-01",6694,10363,2253,0,0
"2024-04-01",6713,10461,2316,0,0
"2024-07-01",8041,13417,3068,0,0
