"snapshot","kingdom","speciesCount"
"2007-12-19",1,2838
"2007-12-19",3,5
"2007-12-19",4,53
"2007-12-19",5,1222
"2007-12-19",6,2466
"2007-12-19",7,72
"2008-04-01",1,3083
"2008-04-01",3,5
"2008-04-01",4,53
"2008-04-01",5,1224
"2008-04-01",6,2569
"2008-04-01",7,72
"2008-06-27",1,3101
"2008-06-27",3,25
"2008-06-27",4,86
"2008-06-27",5,1471
"2008-06-27",6,2658
"2008-06-27",7,86
"2008-10-10",1,3145
"2008-10-10",3,25
"2008-10-10",4,87
"2008-10-10",5,1476
"2008-10-10",6,2700
"2008-10-10",7,86
"2008-12-17",1,3113
"2008-12-17",3,25
"2008-12-17",4,87
"2008-12-17",5,1483
"2008-12-17",6,2746
"2008-12-17",7,86
"2009-04-06",1,5245
"2009-04-06",3,25
"2009-04-06",4,91
"2009-04-06",5,1632
"2009-04-06",6,2976
"2009-04-06",7,86
"2009-06-17",0,1
"2009-06-17",1,7423
"2009-06-17",3,25
"2009-06-17",4,92
"2009-06-17",5,1664
"2009-06-17",6,2976
"2009-06-17",7,87
"2009-09-25",0,1
"2009-09-25",1,7454
"2009-09-25",3,28
"2009-09-25",4,92
"2009-09-25",5,1691
"2009-09-25",6,2990
"2009-09-25",7,87
"2009-12-16",0,1
"2009-12-16",1,7472
"2009-12-16",3,28
"2009-12-16",4,92
"2009-12-16",5,1730
"2009-12-16",6,2987
"2009-12-16",7,87
"2010-04-01",0,1
"2010-04-01",1,7501
"2010-04-01",3,28
"2010-04-01",4,93
"2010-04-01",5,1733
"2010-04-01",6,2991
"2010-04-01",7,76
"2010-07-26",1,5649
"2010-07-26",3,28
"2010-07-26",4,59
"2010-07-26",5,1464
"2010-07-26",6,2156
"2010-07-26",7,86
"2010-11-17",0,1
"2010-11-17",1,7638
"2010-11-17",3,30
"2010-11-17",4,89
"2010-11-17",5,1605
"2010-11-17",6,3144
"2010-11-17",7,91
"2011-02-21",0,1
"2011-02-21",1,7918
"2011-02-21",3,30
"2011-02-21",4,94
"2011-02-21",5,1794
"2011-02-21",6,3179
"2011-02-21",7,81
"2011-06-10",0,1
"2011-06-10",1,7960
"2011-06-10",3,22
"2011-06-10",4,93
"2011-06-10",5,1859
"2011-06-10",6,3461
"2011-06-10",7,83
"2011-09-05",0,1
"2011-09-05",1,7775
"2011-09-05",3,22
"2011-09-05",4,93
"2011-09-05",5,1837
"2011-09-05",6,3450
"2011-09-05",7,85
"2012-01-18",0,1
"2012-01-18",1,8037
"2012-01-18",3,22
"2012-01-18",4,93
"2012-01-18",5,1860
"2012-01-18",6,3429
"2012-01-18",7,85
"2012-03-26",0,1
