"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1236,1131,24,0,0
"2008-04-01",1375,1267,26,0,0
"2008-06-27",1427,1220,26,0,0
"2008-10-10",1479,1226,26,0,0
"2008-12-17",1863,1916,27,0,0
"2009-04-06",2326,2499,46,0,0
"2009-06-17",2319,2815,231,0,0
"2009-09-25",2320,2841,231,0,0
"2009-12-16",2324,2841,231,0,0
"2010-04-01",2329,2833,230,0,0
"2010-07-26",2619,3077,286,52,0
"2010-11-17",2345,3117,294,52,0
"2011-02-21",2698,3383,310,53,0
"2011-06-10",3415,3443,317,53,0
"2011-09-05",3247,3312,309,53,0
"2012-01-18",3274,3342,313,53,0
"2012-03-26",2624,3307,308,54,0
"2012-07-13",2733,3370,317,55,0
"2012-10-31",2728,3383,318,54,0
"2012-12-11",2784,3385,318,54,0
"2013-02-20",2788,3389,318,54,0
"2013-05-21",2815,3414,320,54,0
"2013-07-09",2858,3429,321,54,0
"2013-09-10",2860,3417,325,54,0
"2013-12-20",2845,3416,325,54,0
"2014-03-28",2908,3427,325,54,0
"2014-09-08",2979,3522,334,56,0
"2015-01-19",3060,3568,334,57,0
"2015-04-09",3098,3588,335,57,0
"2015-07-03",3100,3587,335,57,0
"2015-10-01",3142,3611,339,57,0
"2016-01-04",3336,3616,336,71,0
"2016-04-05",3367,3640,336,71,0
"2016-07-04",3358,3634,334,72,0
"2016-10-07",3354,3584,335,72,0
"2016-12-27",3366,3602,331,85,0
"2017-04-12",3422,3639,332,85,0
"2017-07-24",3418,3639,334,85,0
"2017-10-12",3366,3688,331,90,0
"2017-12-22",3312,3789,514,97,0
"2018-04-09",3137,3627,434,43,0
"2018-07-11",3150,3727,437,43,0
"2018-09-28",3135,3768,444,46,0
"2019-01-01",3393,3921,447,47,0
"2019-04-06",3465,4011,432,93,0
"2019-07-01",3500,4110,467,97,0
"2019-10-09",3538,4233,532,97,0
"2020-01-01",3579,4287,559,97,0
"2020-04-01",3611,4358,606,97,0
"2020-07-01",4057,4978,834,164,0
"2020-10-01",4125,5262,953,180,0
"2021-01-01",4174,5445,1019,237,0
"2021-04-01",4293,5641,1039,237,0
"2021-07-01",4325,5758,1088,269,0
"2021-10-01",4447,5902,1156,275,0
"2022-01-01",4516,5980,1199,282,0
"2022-04-01",5195,7809,1587,345,0
"2022-07-01",5445,7978,1373,324,0
"2022-10-01",5732,8601,1546,354,0
"2023-01-01",5856,8846,1610,393,0
"2023-04-01",5870,9001,1691,402,0
"2023-07-01",6419,9753,2173,512,0
"2023-10-01",6421,9792,2310,558,0
"2024-01-01",6477,9894,2365,574,0
"2024-04-01",6492,9995,2416,587,0
"2024-07-01",7576,12952,2912,1086,0
