"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4133
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1801
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1212
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",327
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42033
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114832
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1296
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",576
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19378
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489697
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1055
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10570
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",199
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6179
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
